﻿"年月","试场","试场位置","考试类别","轮候人数","预约考试最早日期","轮候时间以日计"
"202202","GTC","6","Private Car Partial Test>Part B",0,2022-02-28,0
"202202","GTC","7","Private Car Partial Test>Part B",45,2022-03-15,15
"202202","GTC","6","Private Car Partial Test>Part C",895,2022-10-14,228
"202202","GTC","7","Private Car Partial Test>Part C",2661,2022-10-18,232
"202202","GTC","6","Private Car Combined Tests",4399,2022-11-11,256
"202202","GTC","7","Private Car Combined Tests",16969,2022-12-08,283
"202202","GTC","6","Goods Vehicle>Heavy",,,
"202202","GTC","7","Goods Vehicle>Heavy",1013,2022-05-20,81
"202202","GTC","7","Private/Public Bus",439,2022-05-13,74
"202202","GTC","6","Bus>Franchised",,,
"202202","GTC","7","Bus>Franchised",,,
"202202","GTC","6","Private/Public Bus",239,2022-05-17,78
"202202","GTC","6","Public Light Bus",,,
"202202","GTC","7","Public Light Bus",59,2022-05-18,79
"202203","GTC","6","Part A>Computer Written Test",,,
"202203","GTC","7","Part A>Computer Written Test",0,2022-03-31,0
"202203","GTC","6","Private Car Partial Test>Part B",0,2022-03-31,0
"202203","GTC","7","Private Car Partial Test>Part B",0,2022-03-31,0
"202203","GTC","6","Private Car Partial Test>Part C",743,2022-10-14,197
"202203","GTC","7","Private Car Partial Test>Part C",2137,2022-10-18,201
"202203","GTC","6","Private Car Combined Tests",3853,2022-11-11,225
"202203","GTC","7","Private Car Combined Tests",14985,2022-12-08,252
"202203","GTC","6","Light Goods Vehicle Partial Test>Part B",0,2022-03-31,0
"202203","GTC","7","Light Goods Vehicle Partial Test>Part B",0,2022-03-31,0
"202203","GTC","6","Light Goods Vehicle Partial Test>Part C",816,2022-09-26,179
"202203","GTC","7","Light Goods Vehicle Partial Test>Part C",3148,2022-10-14,197
"202203","GTC","6","Light Goods Vehicle Combined Tests",2591,2022-12-19,263
"202203","GTC","7","Light Goods Vehicle Combined Tests",15988,2022-12-14,258
"202203","GTC","6","Motor Cycle>Part C",763,2022-10-18,201
"202203","GTC","7","Motor Cycle>Part C",1670,2022-11-02,216
"202203","GTC","6","Goods Vehicle>Medium",275,2022-05-17,47
"202203","GTC","7","Goods Vehicle>Medium",686,2022-05-23,53
"202203","GTC","6","Goods Vehicle>Heavy",,,
"202203","GTC","7","Goods Vehicle>Heavy",607,2022-05-20,50
"202203","GTC","6","Bus>Franchised",,,
"202203","GTC","7","Bus>Franchised",,,
"202203","GTC","6","Private/Public Bus",127,2022-05-17,47
"202203","GTC","7","Private/Public Bus",259,2022-05-13,43
"202203","GTC","6","Public Light Bus",,,
"202203","GTC","7","Public Light Bus",23,2022-05-18,48
"202203","GTC","7","Articulated Vehicle",216,2022-05-24,54
"202203","GTC","6","Taxi>Computer Written Test",,,
"202203","GTC","7","Taxi>Computer Written Test",0,2022-03-31,0
"202203","GTC","6","Articulated Vehicle",,,
"202204","GTC","6","Part A>Computer Written Test",,,
"202204","GTC","7","Part A>Computer Written Test",4730,2022-06-10,41
"202204","GTC","6","Private Car Partial Test>Part B",37,2022-05-25,25
"202204","GTC","7","Private Car Partial Test>Part B",138,2022-06-21,52
"202204","GTC","6","Private Car Partial Test>Part C",1052,2022-10-14,167
"202204","GTC","6","Light Goods Vehicle Partial Test>Part B",13,2022-05-26,26
"202204","GTC","7","Private Car Partial Test>Part C",3020,2022-10-18,171
"202204","GTC","6","Private Car Combined Tests",4573,2022-11-17,201
"202204","GTC","7","Private Car Combined Tests",17603,2022-12-08,222
"202204","GTC","7","Light Goods Vehicle Partial Test>Part B",97,2022-06-17,48
"202204","GTC","6","Light Goods Vehicle Partial Test>Part C",1106,2022-10-03,156
"202204","GTC","7","Light Goods Vehicle Partial Test>Part C",4379,2022-10-17,170
"202204","GTC","6","Light Goods Vehicle Combined Tests",3222,2022-12-21,235
"202204","GTC","7","Light Goods Vehicle Combined Tests",18932,2022-12-14,228
"202204","GTC","6","Motor Cycle>Part C",797,2022-11-09,193
"202204","GTC","7","Motor Cycle>Part C",1592,2022-11-14,198
"202204","GTC","6","Goods Vehicle>Medium",620,2022-07-18,79
"202204","GTC","7","Goods Vehicle>Medium",1352,2022-07-26,87
"202204","GTC","6","Goods Vehicle>Heavy",,,
"202204","GTC","7","Goods Vehicle>Heavy",1185,2022-07-22,83
"202204","GTC","6","Bus>Franchised",,,
"202204","GTC","7","Bus>Franchised",,,
"202204","GTC","6","Private/Public Bus",303,2022-07-14,75
"202204","GTC","7","Private/Public Bus",579,2022-07-20,81
"202204","GTC","6","Public Light Bus",,,
"202204","GTC","7","Public Light Bus",82,2022-06-29,60
"202204","GTC","6","Taxi>Computer Written Test",,,
"202204","GTC","7","Taxi>Computer Written Test",1371,2022-06-17,48
"202204","GTC","6","Articulated Vehicle",,,
"202204","GTC","7","Articulated Vehicle",382,2022-07-26,87
"202205","GTC","6","Part A>Computer Written Test",,,
"202205","GTC","7","Part A>Computer Written Test",9342,2022-07-15,45
"202205","GTC","7","Private Car Partial Test>Part C",3361,2023-01-11,225
"202205","GTC","6","Private Car Partial Test>Part B",39,2022-07-21,51
"202205","GTC","7","Private Car Partial Test>Part B",179,2022-08-04,65
"202205","GTC","6","Private Car Partial Test>Part C",1066,2022-12-09,192
"202205","GTC","6","Private Car Combined Tests",4385,2023-01-05,219
"202205","GTC","7","Private Car Combined Tests",16890,2023-02-07,252
"202205","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2022-07-04,34
"202205","GTC","7","Light Goods Vehicle Partial Test>Part B",132,2022-08-01,62
"202205","GTC","6","Light Goods Vehicle Partial Test>Part C",1139,2022-12-01,184
"202205","GTC","7","Light Goods Vehicle Partial Test>Part C",4764,2022-12-22,205
"202205","GTC","6","Light Goods Vehicle Combined Tests",3043,2023-02-08,253
"202205","GTC","7","Light Goods Vehicle Combined Tests",18466,2023-02-13,258
"202205","GTC","6","Motor Cycle>Part C",1070,2023-01-12,226
"202205","GTC","7","Motor Cycle>Part C",2353,2023-02-22,267
"202205","GTC","6","Goods Vehicle>Medium",637,2022-09-01,93
"202205","GTC","7","Goods Vehicle>Medium",1422,2022-09-06,98
"202205","GTC","6","Goods Vehicle>Heavy",,,
"202205","GTC","7","Goods Vehicle>Heavy",1365,2022-09-07,99
"202205","GTC","6","Bus>Franchised",,,
"202205","GTC","7","Bus>Franchised",,,
"202205","GTC","6","Private/Public Bus",305,2022-09-07,99
"202205","GTC","7","Private/Public Bus",596,2022-09-02,94
"202205","GTC","6","Public Light Bus",,,
"202205","GTC","7","Public Light Bus",89,2022-08-17,78
"202205","GTC","6","Taxi>Computer Written Test",,,
"202205","GTC","7","Taxi>Computer Written Test",1660,2022-07-22,52
"202205","GTC","6","Articulated Vehicle",,,
"202205","GTC","7","Articulated Vehicle",417,2022-09-15,107
"202206","GTC","6","Part A>Computer Written Test",,,
"202206","GTC","7","Part A>Computer Written Test",8519,2022-08-10,41
"202206","GTC","6","Private Car Partial Test>Part B",45,2022-08-12,43
"202206","GTC","7","Private Car Partial Test>Part B",188,2022-09-20,82
"202206","GTC","6","Private Car Partial Test>Part C",1152,2023-02-22,237
"202206","GTC","7","Private Car Partial Test>Part C",3508,2023-03-17,260
"202206","GTC","6","Private Car Combined Tests",4204,2023-03-03,246
"202206","GTC","7","Private Car Combined Tests",16471,2023-03-31,274
"202206","GTC","6","Light Goods Vehicle Partial Test>Part B",29,2022-08-15,46
"202206","GTC","7","Light Goods Vehicle Partial Test>Part B",129,2022-09-20,82
"202206","GTC","6","Light Goods Vehicle Partial Test>Part C",1178,2023-02-08,223
"202206","GTC","7","Light Goods Vehicle Partial Test>Part C",4955,2023-03-02,245
"202206","GTC","6","Light Goods Vehicle Combined Tests",3046,2023-03-29,272
"202206","GTC","7","Light Goods Vehicle Combined Tests",18233,2023-04-06,280
"202206","GTC","6","Motor Cycle>Part C",1172,2023-02-27,242
"202206","GTC","7","Motor Cycle>Part C",2598,2023-03-31,274
"202206","GTC","6","Goods Vehicle>Medium",685,2022-10-12,104
"202206","GTC","6","Bus>Franchised",,,
"202206","GTC","7","Goods Vehicle>Medium",1575,2022-10-24,116
"202206","GTC","6","Goods Vehicle>Heavy",,,
"202206","GTC","7","Goods Vehicle>Heavy",1561,2022-10-24,116
"202206","GTC","7","Bus>Franchised",,,
"202206","GTC","6","Private/Public Bus",291,2022-10-03,95
"202206","GTC","7","Private/Public Bus",610,2022-10-20,112
"202206","GTC","6","Public Light Bus",,,
"202206","GTC","7","Public Light Bus",77,2022-10-11,103
"202206","GTC","6","Taxi>Computer Written Test",,,
"202206","GTC","7","Taxi>Computer Written Test",1786,2022-08-15,46
"202206","GTC","6","Articulated Vehicle",,,
"202206","GTC","7","Articulated Vehicle",462,2022-11-01,124
"202207","GTC","6","Private Car Partial Test>Part C",1158,2023-05-05,278
"202207","GTC","7","Private Car Partial Test>Part C",3615,2023-05-08,281
"202207","GTC","6","Private Car Combined Tests",4100,2023-04-18,261
"202207","GTC","7","Private Car Combined Tests",16252,2023-06-02,306
"202207","GTC","6","Light Goods Vehicle Partial Test>Part B",17,2022-09-14,45
"202207","GTC","7","Light Goods Vehicle Partial Test>Part B",130,2022-10-20,81
"202207","GTC","6","Light Goods Vehicle Partial Test>Part C",1196,2023-04-24,267
"202207","GTC","7","Light Goods Vehicle Partial Test>Part C",5256,2023-05-09,282
"202207","GTC","6","Light Goods Vehicle Combined Tests",2935,2023-06-01,305
"202207","GTC","7","Light Goods Vehicle Combined Tests",18333,2023-06-05,309
"202207","GTC","6","Motor Cycle>Part C",1231,2023-04-20,263
"202207","GTC","7","Motor Cycle>Part C",2725,2023-05-09,282
"202207","GTC","6","Goods Vehicle>Medium",727,2022-11-10,102
"202207","GTC","7","Goods Vehicle>Medium",1714,2022-11-25,117
"202207","GTC","6","Goods Vehicle>Heavy",,,
"202207","GTC","6","Private/Public Bus",316,2022-11-09,101
"202207","GTC","7","Goods Vehicle>Heavy",1603,2022-11-25,117
"202207","GTC","6","Bus>Franchised",,,
"202207","GTC","7","Bus>Franchised",,,
"202207","GTC","7","Private/Public Bus",596,2022-11-24,116
"202207","GTC","6","Public Light Bus",,,
"202207","GTC","7","Public Light Bus",89,2022-11-10,102
"202207","GTC","6","Taxi>Computer Written Test",,,
"202207","GTC","7","Taxi>Computer Written Test",1626,2022-09-16,47
"202207","GTC","6","Articulated Vehicle",,,
"202207","GTC","7","Articulated Vehicle",575,2022-12-05,127
"202207","GTC","6","Part A>Computer Written Test",,,
"202207","GTC","7","Part A>Computer Written Test",6910,2022-09-07,38
"202207","GTC","6","Private Car Partial Test>Part B",40,2022-09-13,44
"202207","GTC","7","Private Car Partial Test>Part B",196,2022-10-14,75
"202208","GTC","6","Part A>Computer Written Test",,,
"202208","GTC","7","Part A>Computer Written Test",5204,2022-10-07,37
"202208","GTC","6","Private Car Partial Test>Part B",48,2022-10-11,41
"202208","GTC","7","Private Car Partial Test>Part B",203,2022-11-18,79
"202208","GTC","6","Private Car Partial Test>Part C",1159,2023-06-26,299
"202208","GTC","7","Private Car Partial Test>Part C",3869,2023-07-03,306
"202208","GTC","6","Private Car Combined Tests",3951,2023-06-23,296
"202208","GTC","6","Light Goods Vehicle Partial Test>Part C",1177,2023-06-15,288
"202208","GTC","7","Private Car Combined Tests",16019,2023-07-31,334
"202208","GTC","6","Light Goods Vehicle Partial Test>Part B",17,2022-10-10,40
"202208","GTC","7","Light Goods Vehicle Partial Test>Part B",146,2022-11-14,75
"202208","GTC","7","Light Goods Vehicle Partial Test>Part C",5235,2023-06-27,300
"202208","GTC","6","Light Goods Vehicle Combined Tests",2923,2023-08-03,337
"202208","GTC","7","Light Goods Vehicle Combined Tests",18101,2023-07-31,334
"202208","GTC","6","Motor Cycle>Part C",1300,2023-05-22,264
"202208","GTC","7","Motor Cycle>Part C",2893,2023-06-06,279
"202208","GTC","6","Goods Vehicle>Medium",757,2022-12-05,96
"202208","GTC","7","Goods Vehicle>Medium",1581,2022-12-22,113
"202208","GTC","6","Goods Vehicle>Heavy",,,
"202208","GTC","7","Goods Vehicle>Heavy",1621,2022-12-22,113
"202208","GTC","6","Bus>Franchised",,,
"202208","GTC","7","Bus>Franchised",,,
"202208","GTC","6","Private/Public Bus",326,2022-12-06,97
"202208","GTC","7","Private/Public Bus",632,2022-12-21,112
"202208","GTC","6","Public Light Bus",,,
"202208","GTC","7","Public Light Bus",77,2022-12-07,98
"202208","GTC","6","Taxi>Computer Written Test",,,
"202208","GTC","7","Taxi>Computer Written Test",1670,2022-10-14,44
"202208","GTC","6","Articulated Vehicle",,,
"202208","GTC","7","Articulated Vehicle",559,2023-01-03,125
"202209","GTC","6","Light Goods Vehicle Partial Test>Part B",17,2022-11-23,54
"202209","GTC","7","Private Car Combined Tests",15509,2023-09-07,342
"202209","GTC","6","Light Goods Vehicle Partial Test>Part C",1190,2023-07-18,291
"202209","GTC","7","Light Goods Vehicle Partial Test>Part C",5642,2023-08-14,318
"202209","GTC","6","Light Goods Vehicle Combined Tests",2857,2023-09-07,342
"202209","GTC","7","Light Goods Vehicle Combined Tests",17950,2023-09-08,343
"202209","GTC","6","Motor Cycle>Part C",1306,2023-06-13,256
"202209","GTC","7","Motor Cycle>Part C",3024,2023-07-04,277
"202209","GTC","6","Goods Vehicle>Medium",670,2022-12-29,90
"202209","GTC","7","Goods Vehicle>Medium",1483,2023-01-17,109
"202209","GTC","6","Goods Vehicle>Heavy",,,
"202209","GTC","7","Goods Vehicle>Heavy",1465,2023-01-16,108
"202209","GTC","6","Bus>Franchised",,,
"202209","GTC","7","Bus>Franchised",,,
"202209","GTC","6","Private/Public Bus",322,2023-01-03,95
"202209","GTC","7","Private/Public Bus",606,2023-01-17,109
"202209","GTC","6","Public Light Bus",,,
"202209","GTC","7","Public Light Bus",72,2022-12-21,82
"202209","GTC","6","Taxi>Computer Written Test",,,
"202209","GTC","7","Taxi>Computer Written Test",1472,2022-11-11,42
"202209","GTC","6","Articulated Vehicle",,,
"202209","GTC","7","Articulated Vehicle",547,2023-01-30,122
"202209","GTC","6","Part A>Computer Written Test",,,
"202209","GTC","7","Part A>Computer Written Test",4404,2022-11-08,39
"202209","GTC","6","Private Car Partial Test>Part B",54,2022-11-17,48
"202209","GTC","7","Private Car Partial Test>Part B",194,2022-12-07,68
"202209","GTC","6","Private Car Partial Test>Part C",1243,2023-08-14,318
"202209","GTC","7","Private Car Partial Test>Part C",4158,2023-08-09,313
"202209","GTC","6","Private Car Combined Tests",3995,2023-08-07,311
"202209","GTC","7","Light Goods Vehicle Partial Test>Part B",136,2022-11-30,61
"202210","GTC","6","Part A>Computer Written Test",,,
"202210","GTC","7","Part A>Computer Written Test",3917,2022-12-07,37
"202210","GTC","7","Articulated Vehicle",546,2023-03-02,122
"202210","GTC","6","Articulated Vehicle",,,
"202210","GTC","7","Taxi>Computer Written Test",1645,2022-12-12,42
"202210","GTC","6","Taxi>Computer Written Test",,,
"202210","GTC","7","Public Light Bus",71,2023-02-03,95
"202210","GTC","6","Public Light Bus",,,
"202210","GTC","7","Private/Public Bus",655,2023-02-16,108
"202210","GTC","6","Private/Public Bus",307,2023-02-03,95
"202210","GTC","7","Bus>Franchised",,,
"202210","GTC","6","Bus>Franchised",,,
"202210","GTC","7","Goods Vehicle>Heavy",1382,2023-02-20,112
"202210","GTC","6","Goods Vehicle>Heavy",,,
"202210","GTC","7","Goods Vehicle>Medium",1453,2023-02-20,112
"202210","GTC","6","Goods Vehicle>Medium",630,2023-02-06,98
"202210","GTC","7","Motor Cycle>Part C",3083,2023-07-28,270
"202210","GTC","6","Motor Cycle>Part C",1346,2023-07-05,247
"202210","GTC","7","Light Goods Vehicle Combined Tests",17784,2023-10-10,344
"202210","GTC","6","Light Goods Vehicle Combined Tests",2805,2023-10-11,345
"202210","GTC","7","Light Goods Vehicle Partial Test>Part C",5876,2023-09-18,322
"202210","GTC","6","Light Goods Vehicle Partial Test>Part C",1175,2023-08-28,301
"202210","GTC","6","Light Goods Vehicle Partial Test>Part B",12,2022-12-08,38
"202210","GTC","7","Private Car Combined Tests",15315,2023-10-13,347
"202210","GTC","6","Private Car Combined Tests",3966,2023-09-12,316
"202210","GTC","7","Private Car Partial Test>Part C",4330,2023-09-20,324
"202210","GTC","7","Light Goods Vehicle Partial Test>Part B",125,2022-12-21,51
"202210","GTC","6","Private Car Partial Test>Part C",1242,2023-09-15,319
"202210","GTC","7","Private Car Partial Test>Part B",197,2022-12-23,53
"202210","GTC","6","Private Car Partial Test>Part B",34,2022-12-15,45
"202211","GTC","6","Part A>Computer Written Test",,,
"202211","GTC","7","Articulated Vehicle",497,2023-03-23,113
"202211","GTC","7","Taxi>Computer Written Test",1578,2023-01-09,40
"202211","GTC","6","Taxi>Computer Written Test",,,
"202211","GTC","7","Public Light Bus",63,2023-02-17,79
"202211","GTC","6","Public Light Bus",,,
"202211","GTC","7","Private/Public Bus",607,2023-03-15,105
"202211","GTC","6","Private/Public Bus",271,2023-02-24,86
"202211","GTC","7","Bus>Franchised",,,
"202211","GTC","6","Bus>Franchised",,,
"202211","GTC","7","Goods Vehicle>Heavy",1246,2023-03-15,105
"202211","GTC","6","Goods Vehicle>Heavy",,,
"202211","GTC","7","Goods Vehicle>Medium",1323,2023-03-16,106
"202211","GTC","6","Goods Vehicle>Medium",582,2023-03-02,92
"202211","GTC","7","Motor Cycle>Part C",3081,2023-08-18,261
"202211","GTC","6","Motor Cycle>Part C",1285,2023-08-02,245
"202211","GTC","7","Light Goods Vehicle Combined Tests",17567,2023-11-13,348
"202211","GTC","6","Light Goods Vehicle Combined Tests",2843,2023-11-15,350
"202211","GTC","7","Light Goods Vehicle Partial Test>Part C",5872,2023-10-16,320
"202211","GTC","6","Light Goods Vehicle Partial Test>Part C",1117,2023-09-19,293
"202211","GTC","7","Light Goods Vehicle Partial Test>Part B",93,2023-01-26,57
"202211","GTC","6","Light Goods Vehicle Partial Test>Part B",3,2022-12-29,29
"202211","GTC","7","Private Car Combined Tests",15004,2023-11-14,349
"202211","GTC","6","Private Car Combined Tests",3979,2023-10-20,324
"202211","GTC","7","Private Car Partial Test>Part C",4471,2023-10-18,322
"202211","GTC","6","Private Car Partial Test>Part C",1248,2023-10-12,316
"202211","GTC","7","Private Car Partial Test>Part B",170,2023-01-26,57
"202211","GTC","6","Private Car Partial Test>Part B",32,2023-01-27,58
"202211","GTC","7","Part A>Computer Written Test",3230,2023-01-11,42
"202211","GTC","6","Articulated Vehicle",,,
"202212","GTC","6","Private Car Partial Test>Part C",1222,2023-10-26,299
"202212","GTC","7","Private Car Partial Test>Part C",4386,2023-11-10,314
"202212","GTC","6","Private Car Combined Tests",3827,2023-11-10,314
"202212","GTC","7","Private Car Combined Tests",14681,2023-12-04,338
"202212","GTC","6","Light Goods Vehicle Partial Test>Part B",9,2023-02-14,45
"202212","GTC","7","Light Goods Vehicle Partial Test>Part B",87,2023-02-17,48
"202212","GTC","6","Light Goods Vehicle Partial Test>Part C",1091,2023-10-19,292
"202212","GTC","7","Light Goods Vehicle Partial Test>Part C",5743,2023-11-07,311
"202212","GTC","6","Light Goods Vehicle Combined Tests",2776,2023-12-05,339
"202212","GTC","7","Light Goods Vehicle Combined Tests",17122,2023-12-01,335
"202212","GTC","6","Motor Cycle>Part C",1265,2023-08-28,240
"202212","GTC","7","Motor Cycle>Part C",3151,2023-09-13,256
"202212","GTC","6","Goods Vehicle>Medium",524,2023-03-27,86
"202212","GTC","7","Goods Vehicle>Medium",1348,2023-04-18,108
"202212","GTC","6","Goods Vehicle>Heavy",,,
"202212","GTC","7","Goods Vehicle>Heavy",1223,2023-04-19,109
"202212","GTC","6","Bus>Franchised",,,
"202212","GTC","7","Bus>Franchised",,,
"202212","GTC","6","Private/Public Bus",272,2023-03-20,79
"202212","GTC","7","Private/Public Bus",530,2023-04-17,107
"202212","GTC","6","Public Light Bus",,,
"202212","GTC","7","Public Light Bus",70,2023-03-29,88
"202212","GTC","6","Taxi>Computer Written Test",,,
"202212","GTC","7","Taxi>Computer Written Test",1455,2023-02-10,41
"202212","GTC","6","Articulated Vehicle",,,
"202212","GTC","7","Articulated Vehicle",484,2023-04-20,110
"202212","GTC","7","Private Car Partial Test>Part B",125,2023-02-17,48
"202212","GTC","6","Part A>Computer Written Test",,,
"202212","GTC","7","Part A>Computer Written Test",3268,2023-02-07,38
"202212","GTC","6","Private Car Partial Test>Part B",27,2023-02-10,41
"202301","GTC","7","Private Car Partial Test>Part B",100,2023-03-07,35
"202301","GTC","6","Part A>Computer Written Test",,,
"202301","GTC","7","Part A>Computer Written Test",3230,2023-03-14,42
"202301","GTC","6","Private Car Partial Test>Part B",27,2023-03-06,34
"202301","GTC","6","Private Car Partial Test>Part C",1205,2023-11-17,290
"202301","GTC","7","Private Car Partial Test>Part C",4420,2023-11-29,302
"202301","GTC","6","Private Car Combined Tests",3750,2023-12-01,304
"202301","GTC","7","Private Car Combined Tests",14599,2023-12-22,325
"202301","GTC","6","Light Goods Vehicle Partial Test>Part B",6,2023-02-28,28
"202301","GTC","7","Light Goods Vehicle Partial Test>Part B",67,2023-03-07,35
"202301","GTC","6","Light Goods Vehicle Partial Test>Part C",1089,2023-11-15,288
"202301","GTC","7","Light Goods Vehicle Partial Test>Part C",5775,2023-11-30,303
"202301","GTC","6","Light Goods Vehicle Combined Tests",2678,2023-12-20,323
"202301","GTC","7","Light Goods Vehicle Combined Tests",16956,2023-12-27,330
"202301","GTC","6","Motor Cycle>Part C",1269,2023-09-14,226
"202301","GTC","7","Motor Cycle>Part C",3266,2023-10-09,251
"202301","GTC","6","Goods Vehicle>Medium",564,2023-04-24,83
"202301","GTC","7","Goods Vehicle>Medium",1353,2023-05-10,99
"202301","GTC","6","Goods Vehicle>Heavy",,,
"202301","GTC","7","Goods Vehicle>Heavy",1225,2023-05-11,100
"202301","GTC","6","Bus>Franchised",,,
"202301","GTC","7","Bus>Franchised",,,
"202301","GTC","6","Private/Public Bus",265,2023-04-21,80
"202301","GTC","7","Private/Public Bus",512,2023-05-12,101
"202301","GTC","6","Public Light Bus",,,
"202301","GTC","7","Public Light Bus",71,2023-04-12,71
"202301","GTC","6","Taxi>Computer Written Test",,,
"202301","GTC","7","Taxi>Computer Written Test",1267,2023-03-17,45
"202301","GTC","6","Articulated Vehicle",,,
"202301","GTC","7","Articulated Vehicle",468,2023-05-11,100
"202302","GTC","6","Light Goods Vehicle Partial Test>Part C",1086,2023-11-30,275
"202302","GTC","7","Light Goods Vehicle Partial Test>Part C",5788,2023-12-15,290
"202302","GTC","6","Light Goods Vehicle Combined Tests",2664,2024-01-24,330
"202302","GTC","7","Light Goods Vehicle Combined Tests",16393,2024-01-18,324
"202302","GTC","6","Motor Cycle>Part C",1258,2023-10-11,225
"202302","GTC","7","Motor Cycle>Part C",3180,2023-11-02,247
"202302","GTC","6","Goods Vehicle>Medium",533,2023-05-29,90
"202302","GTC","7","Goods Vehicle>Medium",1286,2023-06-06,98
"202302","GTC","6","Goods Vehicle>Heavy",,,
"202302","GTC","7","Goods Vehicle>Heavy",1224,2023-06-05,97
"202302","GTC","6","Bus>Franchised",,,
"202302","GTC","7","Bus>Franchised",,,
"202302","GTC","6","Private/Public Bus",274,2023-05-25,86
"202302","GTC","7","Private/Public Bus",498,2023-05-31,92
"202302","GTC","6","Public Light Bus",,,
"202302","GTC","7","Public Light Bus",68,2023-04-26,57
"202302","GTC","6","Taxi>Computer Written Test",,,
"202302","GTC","7","Taxi>Computer Written Test",1396,2023-04-14,45
"202302","GTC","6","Articulated Vehicle",,,
"202302","GTC","7","Articulated Vehicle",505,2023-06-15,107
"202302","GTC","7","Private Car Partial Test>Part B",73,2023-04-11,42
"202302","GTC","6","Part A>Computer Written Test",,,
"202302","GTC","7","Part A>Computer Written Test",4091,2023-04-12,43
"202302","GTC","6","Private Car Partial Test>Part B",19,2023-04-03,34
"202302","GTC","6","Private Car Partial Test>Part C",1190,2023-11-27,272
"202302","GTC","7","Private Car Partial Test>Part C",4574,2023-12-18,293
"202302","GTC","6","Private Car Combined Tests",3660,2023-12-27,302
"202302","GTC","7","Private Car Combined Tests",14292,2024-01-18,324
"202302","GTC","6","Light Goods Vehicle Partial Test>Part B",4,2023-04-11,42
"202302","GTC","7","Light Goods Vehicle Partial Test>Part B",70,2023-04-11,42
"202303","GTC","6","Part A>Computer Written Test",,,
"202303","GTC","7","Part A>Computer Written Test",4305,2023-05-10,40
"202303","GTC","6","Private Car Partial Test>Part B",27,2023-05-29,59
"202303","GTC","7","Private Car Partial Test>Part B",80,2023-05-17,47
"202303","GTC","7","Private Car Combined Tests",13990,2024-02-16,322
"202303","GTC","6","Private Car Partial Test>Part C",1197,2023-12-07,251
"202303","GTC","7","Private Car Partial Test>Part C",4439,2024-01-15,290
"202303","GTC","6","Private Car Combined Tests",3486,2024-01-25,300
"202303","GTC","6","Light Goods Vehicle Partial Test>Part B",6,2023-05-11,41
"202303","GTC","7","Light Goods Vehicle Partial Test>Part B",73,2023-05-17,47
"202303","GTC","6","Light Goods Vehicle Partial Test>Part C",1080,2023-12-21,265
"202303","GTC","7","Light Goods Vehicle Partial Test>Part C",5705,2024-01-10,285
"202303","GTC","6","Light Goods Vehicle Combined Tests",2591,2024-02-21,327
"202303","GTC","7","Light Goods Vehicle Combined Tests",15939,2024-02-19,325
"202303","GTC","6","Motor Cycle>Part C",1304,2023-11-13,227
"202303","GTC","7","Motor Cycle>Part C",3281,2023-11-30,244
"202303","GTC","6","Goods Vehicle>Medium",486,2023-06-26,87
"202303","GTC","7","Goods Vehicle>Medium",1183,2023-06-29,90
"202303","GTC","6","Goods Vehicle>Heavy",,,
"202303","GTC","7","Goods Vehicle>Heavy",1148,2023-06-29,90
"202303","GTC","6","Bus>Franchised",,,
"202303","GTC","7","Bus>Franchised",,,
"202303","GTC","6","Private/Public Bus",301,2023-06-27,88
"202303","GTC","7","Private/Public Bus",517,2023-06-28,89
"202303","GTC","6","Public Light Bus",,,
"202303","GTC","7","Public Light Bus",64,2023-06-20,81
"202303","GTC","6","Taxi>Computer Written Test",,,
"202303","GTC","7","Taxi>Computer Written Test",1686,2023-05-15,45
"202303","GTC","6","Articulated Vehicle",,,
"202303","GTC","7","Articulated Vehicle",459,2023-07-11,102
"202304","GTC","6","Motor Cycle>Part C",1305,2023-11-23,207
"202304","GTC","7","Motor Cycle>Part C",3309,2023-12-22,236
"202304","GTC","6","Goods Vehicle>Medium",434,2023-07-20,81
"202304","GTC","7","Goods Vehicle>Medium",1133,2023-07-18,79
"202304","GTC","6","Goods Vehicle>Heavy",,,
"202304","GTC","7","Goods Vehicle>Heavy",1134,2023-07-19,80
"202304","GTC","6","Bus>Franchised",,,
"202304","GTC","7","Bus>Franchised",,,
"202304","GTC","6","Private/Public Bus",300,2023-07-17,78
"202304","GTC","7","Private/Public Bus",537,2023-07-18,79
"202304","GTC","6","Public Light Bus",,,
"202304","GTC","7","Public Light Bus",50,2023-07-07,68
"202304","GTC","6","Taxi>Computer Written Test",,,
"202304","GTC","7","Taxi>Computer Written Test",1729,2023-06-16,47
"202304","GTC","6","Articulated Vehicle",,,
"202304","GTC","7","Articulated Vehicle",464,2023-08-03,95
"202304","GTC","7","Private Car Partial Test>Part B",69,2023-06-09,40
"202304","GTC","6","Part A>Computer Written Test",,,
"202304","GTC","7","Part A>Computer Written Test",3642,2023-06-07,38
"202304","GTC","6","Private Car Partial Test>Part B",32,2023-06-09,40
"202304","GTC","6","Private Car Partial Test>Part C",1160,2023-12-18,232
"202304","GTC","7","Private Car Partial Test>Part C",4380,2024-01-25,270
"202304","GTC","6","Private Car Combined Tests",3544,2024-02-22,298
"202304","GTC","7","Private Car Combined Tests",14160,2024-03-12,317
"202304","GTC","6","Light Goods Vehicle Partial Test>Part B",7,2023-06-01,32
