﻿"年月","车辆种类","厂名","首次登记时的车辆状况","首次登记时的车辆状况_修订","燃料种類","车身类型","首次登记车辆数目"
"202206","29","SCANIA","","A","OTHERS","12",0
"202206","29","SCANIA","","B","ELECTRIC","14",0
"202206","29","SCANIA","","B","ELECTRIC","13",0
"202206","29","SCANIA","","B","ELECTRIC","8",0
"202206","29","SCANIA","","B","DIESEL","99",0
"202206","29","SCANIA","","B","DIESEL","15",0
"202206","29","SCANIA","","B","DIESEL","9",0
"202206","29","SCANIA","","B","DIESEL","12",0
"202206","29","SCANIA","","B","DIESEL","14",0
"202206","29","SCANIA","","B","DIESEL","13",0
"202206","29","SCANIA","","B","DIESEL","8",0
"202206","29","SCANIA","","B","ELECTRIC","12",0
"202206","29","SCANIA","","B","OTHERS","99",0
"202206","29","SCANIA","","B","OTHERS","15",0
"202206","29","SCANIA","","B","OTHERS","9",0
"202206","29","SCANIA","","B","OTHERS","12",0
"202206","29","SCANIA","","B","OTHERS","14",0
"202206","29","SCANIA","","B","OTHERS","13",0
"202206","29","SCANIA","","B","OTHERS","8",0
"202206","29","SCANIA","","B","ELECTRIC","99",0
"202206","29","SCANIA","","B","ELECTRIC","15",0
"202206","29","SCANIA","","B","ELECTRIC","9",0
"202206","29","SCANIA","","C1","DIESEL","8",0
"202206","29","SCANIA","","C1","OTHERS","99",0
"202206","29","SCANIA","","C1","DIESEL","14",0
"202206","29","SCANIA","","C1","DIESEL","12",0
"202206","29","SCANIA","","C1","DIESEL","9",0
"202206","29","SCANIA","","C1","DIESEL","15",0
"202206","29","SCANIA","","C1","DIESEL","99",0
"202206","29","SCANIA","","C1","ELECTRIC","8",0
"202206","29","SCANIA","","C1","ELECTRIC","13",0
"202206","29","SCANIA","","C1","ELECTRIC","14",0
"202206","29","SCANIA","","C1","OTHERS","15",0
"202206","29","SCANIA","","C1","OTHERS","9",0
"202206","29","SCANIA","","C1","OTHERS","12",0
"202206","29","SCANIA","","C1","OTHERS","14",0
"202206","29","SCANIA","","C1","OTHERS","13",0
"202206","29","SCANIA","","C1","OTHERS","8",0
"202206","29","SCANIA","","C1","ELECTRIC","99",0
"202206","29","SCANIA","","C1","ELECTRIC","15",0
"202206","29","SCANIA","","C1","ELECTRIC","9",0
"202206","29","SCANIA","","C1","ELECTRIC","12",0
"202206","29","SCANIA","","C1","DIESEL","13",0
"202206","29","SCANIA","","C2","OTHERS","15",0
"202206","29","SCANIA","","C2","OTHERS","99",0
"202206","29","SCANIA","","C2","OTHERS","13",0
"202206","29","SCANIA","","C2","OTHERS","14",0
"202206","29","SCANIA","","C2","OTHERS","12",0
"202206","29","SCANIA","","C2","OTHERS","9",0
"202206","29","SCANIA","","C2","ELECTRIC","12",0
"202206","29","SCANIA","","C2","ELECTRIC","9",0
"202206","29","SCANIA","","C2","ELECTRIC","15",0
"202206","29","SCANIA","","C2","ELECTRIC","99",0
"202206","29","SCANIA","","C2","OTHERS","8",0
"202206","29","SCANIA","","C2","DIESEL","8",0
"202206","29","SCANIA","","C2","DIESEL","13",0
"202206","29","SCANIA","","C2","DIESEL","14",0
"202206","29","SCANIA","","C2","DIESEL","12",0
"202206","29","SCANIA","","C2","DIESEL","9",0
"202206","29","SCANIA","","C2","DIESEL","15",0
"202206","29","SCANIA","","C2","DIESEL","99",0
"202206","29","SCANIA","","C2","ELECTRIC","8",0
"202206","29","SCANIA","","C2","ELECTRIC","13",0
"202206","29","SCANIA","","C2","ELECTRIC","14",0
"202206","29","SCANIA","","Others","DIESEL","8",0
"202206","29","SCANIA","","Others","OTHERS","99",0
"202206","29","SCANIA","","Others","DIESEL","14",0
"202206","29","SCANIA","","Others","DIESEL","12",3
"202206","29","SCANIA","","Others","DIESEL","9",3
"202206","29","SCANIA","","Others","DIESEL","15",0
"202206","29","SCANIA","","Others","DIESEL","99",0
"202206","29","SCANIA","","Others","ELECTRIC","8",0
"202206","29","SCANIA","","Others","ELECTRIC","13",0
"202206","29","SCANIA","","Others","ELECTRIC","14",0
"202206","29","SCANIA","","Others","ELECTRIC","12",0
"202206","29","SCANIA","","Others","ELECTRIC","9",0
"202206","29","SCANIA","","Others","ELECTRIC","15",0
"202206","29","SCANIA","","Others","ELECTRIC","99",0
"202206","29","SCANIA","","Others","OTHERS","8",0
"202206","29","SCANIA","","Others","OTHERS","13",0
"202206","29","SCANIA","","Others","OTHERS","14",0
"202206","29","SCANIA","","Others","OTHERS","12",0
"202206","29","SCANIA","","Others","OTHERS","9",0
"202206","29","SCANIA","","Others","OTHERS","15",0
"202206","29","SCANIA","","Others","DIESEL","13",0
"202206","29","SINOTRUK","","A","DIESEL","8",0
"202206","29","SINOTRUK","","A","DIESEL","13",0
"202206","29","SINOTRUK","","A","DIESEL","14",0
"202206","29","SINOTRUK","","A","DIESEL","12",0
"202206","29","SINOTRUK","","A","DIESEL","9",0
"202206","29","SINOTRUK","","A","DIESEL","15",0
"202206","29","SINOTRUK","","A","DIESEL","99",0
"202206","29","SINOTRUK","","A","ELECTRIC","8",0
"202206","29","SINOTRUK","","A","ELECTRIC","13",0
"202206","29","SINOTRUK","","A","ELECTRIC","14",0
"202206","29","SINOTRUK","","A","ELECTRIC","12",0
"202206","29","SINOTRUK","","A","ELECTRIC","9",0
"202206","29","SINOTRUK","","A","ELECTRIC","15",0
"202206","29","SINOTRUK","","A","ELECTRIC","99",0
"202206","29","SINOTRUK","","A","OTHERS","8",0
"202206","29","SINOTRUK","","A","OTHERS","13",0
"202206","29","SINOTRUK","","A","OTHERS","14",0
"202206","29","SINOTRUK","","A","OTHERS","12",0
"202206","29","SINOTRUK","","A","OTHERS","9",0
"202206","29","SINOTRUK","","A","OTHERS","15",0
"202206","29","SINOTRUK","","A","OTHERS","99",0
"202206","29","SINOTRUK","","B","DIESEL","8",0
"202206","29","SINOTRUK","","B","DIESEL","13",0
"202206","29","SINOTRUK","","B","DIESEL","14",0
"202206","29","SINOTRUK","","B","DIESEL","12",0
"202206","29","SINOTRUK","","B","DIESEL","9",0
"202206","29","SINOTRUK","","B","DIESEL","15",0
"202206","29","SINOTRUK","","B","DIESEL","99",0
"202206","29","SINOTRUK","","B","ELECTRIC","8",0
"202206","29","SINOTRUK","","B","ELECTRIC","13",0
"202206","29","SINOTRUK","","B","ELECTRIC","14",0
"202206","29","SINOTRUK","","B","ELECTRIC","12",0
"202206","29","SINOTRUK","","B","ELECTRIC","9",0
"202206","29","SINOTRUK","","B","ELECTRIC","15",0
"202206","29","SINOTRUK","","B","ELECTRIC","99",0
"202206","29","SINOTRUK","","B","OTHERS","8",0
"202206","29","SINOTRUK","","B","OTHERS","13",0
"202206","29","SINOTRUK","","B","OTHERS","14",0
"202206","29","SINOTRUK","","B","OTHERS","12",0
"202206","29","SINOTRUK","","B","OTHERS","9",0
"202206","29","SINOTRUK","","B","OTHERS","15",0
"202206","29","SINOTRUK","","B","OTHERS","99",0
"202206","29","SINOTRUK","","C1","DIESEL","8",0
"202206","29","SINOTRUK","","C1","DIESEL","13",0
"202206","29","SINOTRUK","","C1","OTHERS","99",0
"202206","29","SINOTRUK","","C1","OTHERS","15",0
"202206","29","SINOTRUK","","C1","OTHERS","9",0
"202206","29","SINOTRUK","","C1","OTHERS","12",0
"202206","29","SINOTRUK","","C1","OTHERS","14",0
"202206","29","SINOTRUK","","C1","OTHERS","13",0
"202206","29","SINOTRUK","","C1","OTHERS","8",0
"202206","29","SINOTRUK","","C1","ELECTRIC","99",0
"202206","29","SINOTRUK","","C1","ELECTRIC","15",0
"202206","29","SINOTRUK","","C1","ELECTRIC","9",0
"202206","29","SINOTRUK","","C1","ELECTRIC","12",0
"202206","29","SINOTRUK","","C1","ELECTRIC","14",0
"202206","29","SINOTRUK","","C1","ELECTRIC","13",0
"202206","29","SINOTRUK","","C1","ELECTRIC","8",0
"202206","29","SINOTRUK","","C1","DIESEL","99",0
"202206","29","SINOTRUK","","C1","DIESEL","15",0
"202206","29","SINOTRUK","","C1","DIESEL","9",0
"202206","29","SINOTRUK","","C1","DIESEL","12",0
"202206","29","SINOTRUK","","C1","DIESEL","14",0
"202206","29","SINOTRUK","","C2","DIESEL","8",0
"202206","29","SINOTRUK","","C2","OTHERS","99",0
"202206","29","SINOTRUK","","C2","OTHERS","9",0
"202206","29","SINOTRUK","","C2","OTHERS","12",0
"202206","29","SINOTRUK","","C2","OTHERS","14",0
"202206","29","SINOTRUK","","C2","OTHERS","13",0
"202206","29","SINOTRUK","","C2","OTHERS","8",0
"202206","29","SINOTRUK","","C2","ELECTRIC","99",0
"202206","29","SINOTRUK","","C2","ELECTRIC","15",0
"202206","29","SINOTRUK","","C2","ELECTRIC","9",0
"202206","29","SINOTRUK","","C2","ELECTRIC","12",0
"202206","29","SINOTRUK","","C2","ELECTRIC","14",0
"202206","29","SINOTRUK","","C2","ELECTRIC","13",0
"202206","29","SINOTRUK","","C2","ELECTRIC","8",0
"202206","29","SINOTRUK","","C2","DIESEL","99",0
"202206","29","SINOTRUK","","C2","DIESEL","15",0
"202206","29","SINOTRUK","","C2","DIESEL","9",0
"202206","29","SINOTRUK","","C2","DIESEL","12",0
"202206","29","SINOTRUK","","C2","DIESEL","14",0
"202206","29","SINOTRUK","","C2","DIESEL","13",0
"202206","29","SINOTRUK","","C2","OTHERS","15",0
"202206","29","SINOTRUK","","Others","ELECTRIC","99",0
"202206","29","SINOTRUK","","Others","OTHERS","8",0
"202206","29","SINOTRUK","","Others","OTHERS","13",0
"202206","29","SINOTRUK","","Others","OTHERS","14",0
"202206","29","SINOTRUK","","Others","OTHERS","12",0
"202206","29","SINOTRUK","","Others","OTHERS","9",0
"202206","29","SINOTRUK","","Others","OTHERS","15",0
"202206","29","SINOTRUK","","Others","OTHERS","99",0
"202206","29","SINOTRUK","","Others","DIESEL","8",0
"202206","29","SINOTRUK","","Others","DIESEL","13",0
"202206","29","SINOTRUK","","Others","DIESEL","14",0
"202206","29","SINOTRUK","","Others","DIESEL","12",2
"202206","29","SINOTRUK","","Others","DIESEL","9",2
"202206","29","SINOTRUK","","Others","DIESEL","15",8
"202206","29","SINOTRUK","","Others","DIESEL","99",0
"202206","29","SINOTRUK","","Others","ELECTRIC","8",0
"202206","29","SINOTRUK","","Others","ELECTRIC","13",0
"202206","29","SINOTRUK","","Others","ELECTRIC","14",0
"202206","29","SINOTRUK","","Others","ELECTRIC","12",0
"202206","29","SINOTRUK","","Others","ELECTRIC","9",0
"202206","29","SINOTRUK","","Others","ELECTRIC","15",0
"202206","29","富豪","","A","ELECTRIC","14",0
"202206","29","富豪","","A","OTHERS","99",0
"202206","29","富豪","","A","ELECTRIC","8",0
"202206","29","富豪","","A","DIESEL","99",0
"202206","29","富豪","","A","DIESEL","15",0
"202206","29","富豪","","A","DIESEL","9",0
"202206","29","富豪","","A","DIESEL","12",0
"202206","29","富豪","","A","DIESEL","14",0
"202206","29","富豪","","A","DIESEL","13",0
"202206","29","富豪","","A","DIESEL","8",0
"202206","29","富豪","","A","ELECTRIC","12",0
"202206","29","富豪","","A","ELECTRIC","9",0
"202206","29","富豪","","A","ELECTRIC","15",0
"202206","29","富豪","","A","ELECTRIC","99",0
"202206","29","富豪","","A","OTHERS","8",0
"202206","29","富豪","","A","OTHERS","13",0
"202206","29","富豪","","A","OTHERS","14",0
"202206","29","富豪","","A","OTHERS","12",0
"202206","29","富豪","","A","OTHERS","9",0
"202206","29","富豪","","A","OTHERS","15",0
"202206","29","富豪","","A","ELECTRIC","13",0
"202206","29","富豪","","B","ELECTRIC","14",0
"202206","29","富豪","","B","ELECTRIC","13",0
"202206","29","富豪","","B","ELECTRIC","8",0
"202206","29","富豪","","B","DIESEL","99",0
"202206","29","富豪","","B","DIESEL","15",0
"202206","29","富豪","","B","DIESEL","9",0
"202206","29","富豪","","B","DIESEL","12",0
"202206","29","富豪","","B","DIESEL","14",0
"202206","29","富豪","","B","DIESEL","13",0
"202206","29","富豪","","B","DIESEL","8",0
"202206","29","富豪","","B","ELECTRIC","12",0
"202206","29","富豪","","B","OTHERS","8",0
"202206","29","富豪","","B","OTHERS","99",0
"202206","29","富豪","","B","OTHERS","15",0
"202206","29","富豪","","B","OTHERS","9",0
"202206","29","富豪","","B","OTHERS","12",0
"202206","29","富豪","","B","OTHERS","14",0
"202206","29","富豪","","B","OTHERS","13",0
"202206","29","富豪","","B","ELECTRIC","99",0
"202206","29","富豪","","B","ELECTRIC","15",0
"202206","29","富豪","","B","ELECTRIC","9",0
"202206","29","富豪","","C1","DIESEL","13",0
"202206","29","富豪","","C1","OTHERS","99",0
"202206","29","富豪","","C1","DIESEL","12",0
"202206","29","富豪","","C1","DIESEL","9",0
"202206","29","富豪","","C1","DIESEL","99",0
"202206","29","富豪","","C1","ELECTRIC","8",0
"202206","29","富豪","","C1","ELECTRIC","13",0
"202206","29","富豪","","C1","ELECTRIC","14",0
"202206","29","富豪","","C1","ELECTRIC","12",0
"202206","29","富豪","","C1","ELECTRIC","9",0
"202206","29","富豪","","C1","DIESEL","8",0
"202206","29","富豪","","C1","DIESEL","15",0
"202206","29","富豪","","C1","OTHERS","15",0
"202206","29","富豪","","C1","OTHERS","9",0
"202206","29","富豪","","C1","OTHERS","12",0
"202206","29","富豪","","C1","OTHERS","14",0
"202206","29","富豪","","C1","OTHERS","13",0
"202206","29","富豪","","C1","OTHERS","8",0
"202206","29","富豪","","C1","ELECTRIC","99",0
"202206","29","富豪","","C1","ELECTRIC","15",0
"202206","29","富豪","","C1","DIESEL","14",0
"202206","29","富豪","","C2","DIESEL","12",0
"202206","29","富豪","","C2","DIESEL","9",0
"202206","29","富豪","","C2","DIESEL","15",0
"202206","29","富豪","","C2","DIESEL","99",0
"202206","29","富豪","","C2","ELECTRIC","8",0
"202206","29","富豪","","C2","ELECTRIC","13",0
"202206","29","富豪","","C2","ELECTRIC","14",0
"202206","29","富豪","","C2","ELECTRIC","12",0
"202206","29","富豪","","C2","ELECTRIC","9",0
"202206","29","富豪","","C2","ELECTRIC","99",0
"202206","29","富豪","","C2","OTHERS","8",0
"202206","29","富豪","","C2","OTHERS","13",0
"202206","29","富豪","","C2","OTHERS","14",0
"202206","29","富豪","","C2","OTHERS","12",0
"202206","29","富豪","","C2","OTHERS","9",0
"202206","29","富豪","","C2","OTHERS","15",0
"202206","29","富豪","","C2","OTHERS","99",0
"202206","29","富豪","","C2","ELECTRIC","15",0
"202206","29","富豪","","C2","DIESEL","8",0
"202206","29","富豪","","C2","DIESEL","13",0
"202206","29","富豪","","C2","DIESEL","14",0
"202206","29","富豪","","Others","DIESEL","8",0
"202206","29","富豪","","Others","OTHERS","14",0
"202206","29","富豪","","Others","DIESEL","14",0
"202206","29","富豪","","Others","DIESEL","12",3
"202206","29","富豪","","Others","DIESEL","15",0
"202206","29","富豪","","Others","DIESEL","99",0
"202206","29","富豪","","Others","ELECTRIC","8",0
"202206","29","富豪","","Others","ELECTRIC","13",0
"202206","29","富豪","","Others","ELECTRIC","14",0
"202206","29","富豪","","Others","ELECTRIC","12",0
"202206","29","富豪","","Others","ELECTRIC","9",0
"202206","29","富豪","","Others","ELECTRIC","15",0
"202206","29","富豪","","Others","ELECTRIC","99",0
"202206","29","富豪","","Others","OTHERS","8",0
"202206","29","富豪","","Others","OTHERS","13",0
"202206","29","富豪","","Others","OTHERS","12",0
"202206","29","富豪","","Others","OTHERS","9",0
"202206","29","富豪","","Others","OTHERS","15",0
"202206","29","富豪","","Others","OTHERS","99",0
"202206","29","富豪","","Others","DIESEL","9",0
"202206","29","富豪","","Others","DIESEL","13",0
"202207","29","DONGFENG","","A","ELECTRIC","14",0
"202207","29","DONGFENG","","A","ELECTRIC","12",0
"202207","29","DONGFENG","","A","ELECTRIC","9",0
"202207","29","DONGFENG","","A","ELECTRIC","15",0
"202207","29","DONGFENG","","A","ELECTRIC","99",0
"202207","29","DONGFENG","","A","OTHERS","8",0
"202207","29","DONGFENG","","A","OTHERS","13",0
"202207","29","DONGFENG","","A","OTHERS","14",0
"202207","29","DONGFENG","","A","OTHERS","12",0
"202207","29","DONGFENG","","A","OTHERS","9",0
"202207","29","DONGFENG","","A","OTHERS","15",0
"202207","29","DONGFENG","","A","OTHERS","99",0
"202207","29","DONGFENG","","A","DIESEL","8",0
"202207","29","DONGFENG","","A","DIESEL","13",0
"202207","29","DONGFENG","","A","DIESEL","14",0
"202207","29","DONGFENG","","A","DIESEL","12",0
"202207","29","DONGFENG","","A","DIESEL","9",0
"202207","29","DONGFENG","","A","DIESEL","15",0
"202207","29","DONGFENG","","A","DIESEL","99",0
"202207","29","DONGFENG","","A","ELECTRIC","8",0
"202207","29","DONGFENG","","A","ELECTRIC","13",0
"202207","29","DONGFENG","","B","DIESEL","8",0
"202207","29","DONGFENG","","B","DIESEL","13",0
"202207","29","DONGFENG","","B","DIESEL","14",0
"202207","29","DONGFENG","","B","DIESEL","12",0
"202207","29","DONGFENG","","B","DIESEL","9",0
"202207","29","DONGFENG","","B","DIESEL","15",0
"202207","29","DONGFENG","","B","DIESEL","99",0
"202207","29","DONGFENG","","B","ELECTRIC","8",0
"202207","29","DONGFENG","","B","ELECTRIC","13",0
"202207","29","DONGFENG","","B","ELECTRIC","14",0
"202207","29","DONGFENG","","B","ELECTRIC","12",0
"202207","29","DONGFENG","","B","ELECTRIC","9",0
"202207","29","DONGFENG","","B","ELECTRIC","15",0
"202207","29","DONGFENG","","B","ELECTRIC","99",0
"202207","29","DONGFENG","","B","OTHERS","8",0
"202207","29","DONGFENG","","B","OTHERS","13",0
"202207","29","DONGFENG","","B","OTHERS","14",0
"202207","29","DONGFENG","","B","OTHERS","12",0
"202207","29","DONGFENG","","B","OTHERS","9",0
"202207","29","DONGFENG","","B","OTHERS","15",0
"202207","29","DONGFENG","","B","OTHERS","99",0
"202207","29","DONGFENG","","C1","ELECTRIC","13",0
"202207","29","DONGFENG","","C1","ELECTRIC","14",0
"202207","29","DONGFENG","","C1","DIESEL","99",0
"202207","29","DONGFENG","","C1","DIESEL","15",0
"202207","29","DONGFENG","","C1","DIESEL","9",0
"202207","29","DONGFENG","","C1","DIESEL","12",0
"202207","29","DONGFENG","","C1","DIESEL","14",0
"202207","29","DONGFENG","","C1","DIESEL","13",0
"202207","29","DONGFENG","","C1","DIESEL","8",0
"202207","29","DONGFENG","","C1","OTHERS","99",0
"202207","29","DONGFENG","","C1","OTHERS","15",0
"202207","29","DONGFENG","","C1","OTHERS","9",0
"202207","29","DONGFENG","","C1","OTHERS","12",0
"202207","29","DONGFENG","","C1","OTHERS","14",0
"202207","29","DONGFENG","","C1","OTHERS","13",0
"202207","29","DONGFENG","","C1","OTHERS","8",0
"202207","29","DONGFENG","","C1","ELECTRIC","99",0
"202207","29","DONGFENG","","C1","ELECTRIC","15",0
"202207","29","DONGFENG","","C1","ELECTRIC","9",0
"202207","29","DONGFENG","","C1","ELECTRIC","12",0
"202207","29","DONGFENG","","C1","ELECTRIC","8",0
"202207","29","DONGFENG","","C2","ELECTRIC","13",0
"202207","29","DONGFENG","","C2","ELECTRIC","8",0
"202207","29","DONGFENG","","C2","DIESEL","99",0
"202207","29","DONGFENG","","C2","DIESEL","15",0
"202207","29","DONGFENG","","C2","DIESEL","9",0
"202207","29","DONGFENG","","C2","DIESEL","12",0
"202207","29","DONGFENG","","C2","DIESEL","14",0
"202207","29","DONGFENG","","C2","DIESEL","13",0
"202207","29","DONGFENG","","C2","DIESEL","8",0
"202207","29","DONGFENG","","C2","OTHERS","99",0
"202207","29","DONGFENG","","C2","OTHERS","15",0
"202207","29","DONGFENG","","C2","OTHERS","9",0
"202207","29","DONGFENG","","C2","OTHERS","12",0
"202207","29","DONGFENG","","C2","OTHERS","14",0
"202207","29","DONGFENG","","C2","OTHERS","13",0
"202207","29","DONGFENG","","C2","OTHERS","8",0
"202207","29","DONGFENG","","C2","ELECTRIC","99",0
"202207","29","DONGFENG","","C2","ELECTRIC","15",0
"202207","29","DONGFENG","","C2","ELECTRIC","14",0
"202207","29","DONGFENG","","C2","ELECTRIC","12",0
"202207","29","DONGFENG","","C2","ELECTRIC","9",0
"202207","29","DONGFENG","","Others","OTHERS","8",0
"202207","29","DONGFENG","","Others","OTHERS","13",0
"202207","29","DONGFENG","","Others","OTHERS","14",0
"202207","29","DONGFENG","","Others","OTHERS","12",0
"202207","29","DONGFENG","","Others","OTHERS","9",0
"202207","29","DONGFENG","","Others","OTHERS","15",0
"202207","29","DONGFENG","","Others","OTHERS","99",0
"202207","29","DONGFENG","","Others","DIESEL","8",0
"202207","29","DONGFENG","","Others","DIESEL","13",0
"202207","29","DONGFENG","","Others","DIESEL","14",1
"202207","29","DONGFENG","","Others","DIESEL","12",0
"202207","29","DONGFENG","","Others","DIESEL","9",0
"202207","29","DONGFENG","","Others","DIESEL","15",0
"202207","29","DONGFENG","","Others","DIESEL","99",0
"202207","29","DONGFENG","","Others","ELECTRIC","8",0
"202207","29","DONGFENG","","Others","ELECTRIC","13",0
"202207","29","DONGFENG","","Others","ELECTRIC","14",0
"202207","29","DONGFENG","","Others","ELECTRIC","12",0
"202207","29","DONGFENG","","Others","ELECTRIC","9",0
"202207","29","DONGFENG","","Others","ELECTRIC","15",0
"202207","29","DONGFENG","","Others","ELECTRIC","99",0
"202207","29","日野","","A","ELECTRIC","12",0
"202207","29","日野","","A","DIESEL","13",0
"202207","29","日野","","A","ELECTRIC","13",0
"202207","29","日野","","A","ELECTRIC","8",0
"202207","29","日野","","A","DIESEL","99",0
"202207","29","日野","","A","DIESEL","15",0
"202207","29","日野","","A","DIESEL","9",0
"202207","29","日野","","A","DIESEL","12",0
"202207","29","日野","","A","DIESEL","14",0
"202207","29","日野","","A","OTHERS","15",0
"202207","29","日野","","A","OTHERS","9",0
"202207","29","日野","","A","OTHERS","12",0
"202207","29","日野","","A","OTHERS","14",0
"202207","29","日野","","A","OTHERS","13",0
"202207","29","日野","","A","OTHERS","8",0
"202207","29","日野","","A","ELECTRIC","99",0
"202207","29","日野","","A","ELECTRIC","15",0
"202207","29","日野","","A","OTHERS","99",0
"202207","29","日野","","A","ELECTRIC","9",0
"202207","29","日野","","A","DIESEL","8",0
"202207","29","日野","","A","ELECTRIC","14",0
"202207","29","日野","","B","OTHERS","15",0
"202207","29","日野","","B","OTHERS","99",0
"202207","29","日野","","B","OTHERS","9",0
"202207","29","日野","","B","OTHERS","12",0
"202207","29","日野","","B","OTHERS","14",0
"202207","29","日野","","B","OTHERS","13",0
"202207","29","日野","","B","OTHERS","8",0
"202207","29","日野","","B","ELECTRIC","99",0
"202207","29","日野","","B","ELECTRIC","9",0
"202207","29","日野","","B","ELECTRIC","15",0
"202207","29","日野","","B","ELECTRIC","12",0
"202207","29","日野","","B","ELECTRIC","14",0
"202207","29","日野","","B","ELECTRIC","13",0
"202207","29","日野","","B","ELECTRIC","8",0
"202207","29","日野","","B","DIESEL","99",0
"202207","29","日野","","B","DIESEL","15",0
"202207","29","日野","","B","DIESEL","9",0
"202207","29","日野","","B","DIESEL","12",0
"202207","29","日野","","B","DIESEL","14",0
"202207","29","日野","","B","DIESEL","13",0
"202207","29","日野","","B","DIESEL","8",0
"202207","29","日野","","C1","ELECTRIC","9",0
"202207","29","日野","","C1","ELECTRIC","12",0
"202207","29","日野","","C1","ELECTRIC","99",0
"202207","29","日野","","C1","OTHERS","8",0
"202207","29","日野","","C1","OTHERS","13",0
"202207","29","日野","","C1","OTHERS","14",0
"202207","29","日野","","C1","OTHERS","12",0
"202207","29","日野","","C1","OTHERS","9",0
"202207","29","日野","","C1","OTHERS","15",0
"202207","29","日野","","C1","ELECTRIC","14",0
"202207","29","日野","","C1","ELECTRIC","13",0
"202207","29","日野","","C1","OTHERS","99",0
"202207","29","日野","","C1","DIESEL","8",0
"202207","29","日野","","C1","DIESEL","13",0
"202207","29","日野","","C1","DIESEL","14",0
"202207","29","日野","","C1","DIESEL","12",0
"202207","29","日野","","C1","DIESEL","9",0
"202207","29","日野","","C1","DIESEL","15",0
"202207","29","日野","","C1","DIESEL","99",0
"202207","29","日野","","C1","ELECTRIC","8",0
"202207","29","日野","","C1","ELECTRIC","15",0
"202207","29","日野","","C2","OTHERS","99",0
"202207","29","日野","","C2","DIESEL","8",0
"202207","29","日野","","C2","DIESEL","13",0
"202207","29","日野","","C2","DIESEL","14",0
"202207","29","日野","","C2","DIESEL","12",0
"202207","29","日野","","C2","DIESEL","9",0
"202207","29","日野","","C2","DIESEL","15",0
"202207","29","日野","","C2","DIESEL","99",0
"202207","29","日野","","C2","ELECTRIC","8",0
"202207","29","日野","","C2","ELECTRIC","13",0
"202207","29","日野","","C2","ELECTRIC","14",0
"202207","29","日野","","C2","ELECTRIC","12",0
"202207","29","日野","","C2","ELECTRIC","9",0
"202207","29","日野","","C2","ELECTRIC","15",0
"202207","29","日野","","C2","ELECTRIC","99",0
"202207","29","日野","","C2","OTHERS","8",0
"202207","29","日野","","C2","OTHERS","13",0
"202207","29","日野","","C2","OTHERS","14",0
"202207","29","日野","","C2","OTHERS","12",0
"202207","29","日野","","C2","OTHERS","9",0
"202207","29","日野","","C2","OTHERS","15",0
"202207","29","日野","","Others","DIESEL","8",0
"202207","29","日野","","Others","OTHERS","99",0
"202207","29","日野","","Others","DIESEL","14",0
"202207","29","日野","","Others","DIESEL","12",2
"202207","29","日野","","Others","DIESEL","9",0
"202207","29","日野","","Others","DIESEL","15",0
"202207","29","日野","","Others","DIESEL","99",2
"202207","29","日野","","Others","ELECTRIC","8",0
"202207","29","日野","","Others","ELECTRIC","13",0
"202207","29","日野","","Others","ELECTRIC","14",0
"202207","29","日野","","Others","ELECTRIC","12",0
"202207","29","日野","","Others","ELECTRIC","9",0
"202207","29","日野","","Others","ELECTRIC","15",0
"202207","29","日野","","Others","ELECTRIC","99",0
"202207","29","日野","","Others","OTHERS","8",0
"202207","29","日野","","Others","OTHERS","13",0
"202207","29","日野","","Others","OTHERS","14",0
"202207","29","日野","","Others","OTHERS","12",0
"202207","29","日野","","Others","OTHERS","9",0
"202207","29","日野","","Others","OTHERS","15",0
"202207","29","日野","","Others","DIESEL","13",0
"202207","29","五十鈴","","A","DIESEL","8",0
"202207","29","五十鈴","","A","DIESEL","13",0
"202207","29","五十鈴","","A","DIESEL","14",0
"202207","29","五十鈴","","A","DIESEL","12",0
"202207","29","五十鈴","","A","DIESEL","9",0
"202207","29","五十鈴","","A","DIESEL","15",0
"202207","29","五十鈴","","A","DIESEL","99",0
"202207","29","五十鈴","","A","ELECTRIC","8",0
"202207","29","五十鈴","","A","ELECTRIC","14",0
"202207","29","五十鈴","","A","ELECTRIC","12",0
"202207","29","五十鈴","","A","ELECTRIC","13",0
"202207","29","五十鈴","","A","OTHERS","9",0
"202207","29","五十鈴","","A","ELECTRIC","9",0
"202207","29","五十鈴","","A","ELECTRIC","15",0
"202207","29","五十鈴","","A","ELECTRIC","99",0
"202207","29","五十鈴","","A","OTHERS","8",0
"202207","29","五十鈴","","A","OTHERS","13",0
"202207","29","五十鈴","","A","OTHERS","14",0
"202207","29","五十鈴","","A","OTHERS","12",0
"202207","29","五十鈴","","A","OTHERS","15",0
"202207","29","五十鈴","","A","OTHERS","99",0
"202207","29","五十鈴","","B","DIESEL","99",0
"202207","29","五十鈴","","B","OTHERS","13",0
"202207","29","五十鈴","","B","DIESEL","8",0
"202207","29","五十鈴","","B","DIESEL","13",0
"202207","29","五十鈴","","B","DIESEL","14",0
"202207","29","五十鈴","","B","DIESEL","12",0
"202207","29","五十鈴","","B","DIESEL","9",0
"202207","29","五十鈴","","B","DIESEL","15",0
"202207","29","五十鈴","","B","ELECTRIC","8",0
"202207","29","五十鈴","","B","ELECTRIC","13",0
"202207","29","五十鈴","","B","ELECTRIC","14",0
"202207","29","五十鈴","","B","ELECTRIC","12",0
