﻿"年月","公共交通分類","公共交通營辦商類別","專營權類別","鐵路類別","巴士層數種類","車輛行駛里數","車輛行駛里數註","過海車輛行駛里數","過海車輛行駛里數註","領牌車船隊規模","領牌車船隊規模註","載客量","載客量註"
"202112","Railways","MTRC","","LRT","",598.371,"",,"",145,"",35525,""
"202112","Railways","HKT","","","",375.98136,"",,"",161,"",18515,""
"202112","PLB","GMB","","","",25326.244,"",,"",3251,"",56383,""
"202112","PLB","RMB","","","",,"",,"",977,"",16249,""
"202112","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202112","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202112","Ferries","LFS","","","",0,"",,"",44,"",12386,""
"202112","LRB","LRB","","","",506.6521,"",,"",145,"",17121,""
"202112","LRB","LRB","","","DD",,"",,"",134,"",,""
"202112","LRB","LRB","","","SD",,"",,"",11,"",,""
"202112","RS","RS","","","",3157.828,"",,"",1098,"",52728,""
"202112","TAX","TAX","","","",,"",,"",18061,"",76240,""
"202112","Fran_Bus","KMB","","","",23456.19,"",3141.784,"",4001,"",526707,""
"202112","Fran_Bus","KMB","","","DD",,"",,"",3865,"",,""
"202112","Fran_Bus","KMB","","","SD",,"",,"",136,"",,""
"202112","Fran_Bus","CTB","1","","",3959.6369,"",1984.2502,"",771,"",99502,""
"202112","Fran_Bus","CTB","1","","DD",,"",,"",746,"",,""
"202112","Fran_Bus","CTB","1","","SD",,"",,"",25,"",,""
"202112","Fran_Bus","CTB","2","","",1495.3701,"",268.0455,"",188,"",25042,""
"202112","Fran_Bus","CTB","2","","DD",,"",,"",188,"",,""
"202112","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202112","Fran_Bus","NWFB","","","",3365.1475,"",1333.1529,"",688,"",88661,""
"202112","Fran_Bus","NWFB","","","DD",,"",,"",672,"",,""
"202112","Fran_Bus","NWFB","","","SD",,"",,"",16,"",,""
"202201","Ferries","LFS","","","",0,"",,"",44,"",12386,""
"202201","LRB","LRB","","","",505.1416,"",,"",145,"",17121,""
"202201","RS","RS","","","",3134.152,"",,"",1089,"",52247,""
"202201","LRB","LRB","","","SD",,"",,"",11,"",,""
"202201","LRB","LRB","","","DD",,"",,"",134,"",,""
"202201","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202201","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202201","PLB","RMB","","","",,"",,"",967,"",16092,""
"202201","PLB","GMB","","","",24593.455,"",,"",3254,"",56437,""
"202201","Railways","HKT","","","",374.59967,"",,"",161,"",18515,""
"202201","Railways","MTRC","","LRT","",599.016,"",,"",145,"",35525,""
"202201","Railways","MTRC","","Airport","",109.58,"",,"",77,"",7700,""
"202201","Railways","MTRC","","Local","",2824.581,"",,"",2000,"",634654,""
"202201","Fran_Bus","NLB","","","SD",,"",,"",77,"",,""
"202201","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202201","Fran_Bus","NLB","","","",459.036,"",,"",135,"",12036,""
"202201","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202201","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202201","Fran_Bus","LWB","","","",2281.122,"",,"",257,"",33415,""
"202201","Fran_Bus","NWFB","","","SD",,"",,"",16,"",,""
"202201","Fran_Bus","NWFB","","","DD",,"",,"",672,"",,""
"202201","Fran_Bus","NWFB","","","",3170.8173,"",1264.739,"",688,"",88661,""
"202201","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202201","Fran_Bus","CTB","2","","DD",,"",,"",188,"",,""
"202201","Fran_Bus","CTB","2","","",1482.2403,"",267.3949,"",188,"",25030,""
"202201","Fran_Bus","CTB","1","","SD",,"",,"",26,"",,""
"202201","Fran_Bus","CTB","1","","DD",,"",,"",750,"",,""
"202201","Fran_Bus","CTB","1","","",3694.721,"",1837.6519,"",776,"",100097,""
"202201","Fran_Bus","KMB","","","SD",,"",,"",136,"",,""
"202201","Fran_Bus","KMB","","","DD",,"",,"",3877,"",,""
"202201","Fran_Bus","KMB","","","",22537.358,"",3022.284,"",4013,"",528415,""
"202201","TAX","TAX","","","",,"",,"",18059,"",76159,""
"202202","RS","RS","","","",2782.48,"",,"",1075,"",51383,""
"202202","LRB","LRB","","","SD",,"",,"",11,"",,""
"202202","LRB","LRB","","","DD",,"",,"",134,"",,""
"202202","LRB","LRB","","","",445.5103,"",,"",145,"",17121,""
"202202","Ferries","LFS","","","",0,"",,"",43,"",12216,""
"202202","TAX","TAX","","","",,"",,"",18045,"",76058,""
"202202","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202202","PLB","RMB","","","",,"",,"",956,"",15916,""
"202202","PLB","GMB","","","",20158.741,"",,"",3248,"",56350,""
"202202","Railways","HKT","","","",314.94184,"",,"",161,"",18515,""
"202202","Railways","MTRC","","LRT","",526.818,"",,"",145,"",35525,""
"202202","Railways","MTRC","","Airport","",92.289,"",,"",77,"",7700,""
"202202","Railways","MTRC","","Local","",2434.383,"",,"",2000,"",634654,""
"202202","Fran_Bus","NLB","","","SD",,"",,"",76,"",,""
"202202","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202202","Fran_Bus","NLB","","","",424.927,"",,"",134,"",11973,""
"202202","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202202","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202202","Fran_Bus","LWB","","","",1897.934,"",,"",257,"",33415,""
"202202","Fran_Bus","NWFB","","","SD",,"",,"",16,"",,""
"202202","Fran_Bus","NWFB","","","DD",,"",,"",668,"",,""
"202202","Fran_Bus","NWFB","","","",2523.9111,"",1013.2959,"",684,"",88141,""
"202202","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202202","Fran_Bus","CTB","2","","DD",,"",,"",186,"",,""
"202202","Fran_Bus","CTB","2","","",1243.4253,"",227.6631,"",186,"",24771,""
"202202","Fran_Bus","CTB","1","","SD",,"",,"",23,"",,""
"202202","Fran_Bus","CTB","1","","DD",,"",,"",703,"",,""
"202202","Fran_Bus","CTB","1","","",2933.3172,"",1450.7145,"",726,"",94081,""
"202202","Fran_Bus","KMB","","","SD",,"",,"",136,"",,""
"202202","Fran_Bus","KMB","","","DD",,"",,"",3880,"",,""
"202202","Fran_Bus","KMB","","","",18181.421,"",2454.917,"",4016,"",528808,""
"202202","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202203","Fran_Bus","CTB","2","","",1008.1336,"",188.8124,"",178,"",23709,""
"202203","Fran_Bus","CTB","2","","DD",,"",,"",178,"",,""
"202203","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202203","Fran_Bus","NWFB","","","",2106.1168,"",890.1529,"",636,"",81822,""
"202203","Fran_Bus","NWFB","","","DD",,"",,"",620,"",,""
"202203","Fran_Bus","NWFB","","","SD",,"",,"",16,"",,""
"202203","Fran_Bus","LWB","","","",1778.844,"",,"",257,"",33415,""
"202203","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202203","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202203","Fran_Bus","NLB","","","",373.187,"",,"",133,"",11906,""
"202203","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202203","Fran_Bus","NLB","","","SD",,"",,"",75,"",,""
"202203","Railways","MTRC","","Local","",2313.068,"",,"",2000,"",634654,""
"202203","Railways","MTRC","","Airport","",103.417,"",,"",77,"",7700,""
"202203","Railways","MTRC","","LRT","",432.325,"",,"",145,"",35525,""
"202203","Railways","HKT","","","",324.34367,"",,"",161,"",18515,""
"202203","PLB","GMB","","","",21168.149,"",,"",3247,"",56370,""
"202203","PLB","RMB","","","",,"",,"",955,"",15897,""
"202203","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202203","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202203","Ferries","LFS","","","",0,"",,"",41,"",11890,""
"202203","LRB","LRB","","","",482.0208,"",,"",145,"",17121,""
"202203","LRB","LRB","","","DD",,"",,"",134,"",,""
"202203","LRB","LRB","","","SD",,"",,"",11,"",,""
"202203","RS","RS","","","",2954.262,"",,"",1076,"",51399,""
"202203","TAX","TAX","","","",,"",,"",18002,"",75809,""
"202203","Fran_Bus","KMB","","","",16395.016,"",2423.685,"",4000,"",527000,""
"202203","Fran_Bus","KMB","","","DD",,"",,"",3864,"",,""
"202203","Fran_Bus","KMB","","","SD",,"",,"",136,"",,""
"202203","Fran_Bus","CTB","1","","",2592.6582,"",1360.4533,"",681,"",87920,""
"202203","Fran_Bus","CTB","1","","DD",,"",,"",657,"",,""
"202203","Fran_Bus","CTB","1","","SD",,"",,"",24,"",,""
"202204","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202204","Fran_Bus","NLB","","","",437.762,"",,"",134,"",11973,""
"202204","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202204","Fran_Bus","NLB","","","SD",,"",,"",76,"",,""
"202204","Railways","MTRC","","Local","",2431.634,"",,"",2000,"",634654,""
"202204","Railways","MTRC","","Airport","",98.752,"",,"",77,"",7700,""
"202204","Railways","MTRC","","LRT","",470.445,"",,"",145,"",35525,""
"202204","Railways","HKT","","","",345.50862,"",,"",161,"",18515,""
"202204","PLB","GMB","","","",22136.842,"",,"",3238,"",56245,""
"202204","PLB","RMB","","","",,"",,"",946,"",15748,""
"202204","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202204","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202204","Ferries","LFS","","","",0,"",,"",42,"",12407,""
"202204","LRB","LRB","","","",493.812,"",,"",145,"",17121,""
"202204","LRB","LRB","","","DD",,"",,"",134,"",,""
"202204","LRB","LRB","","","SD",,"",,"",11,"",,""
"202204","RS","RS","","","",2812.138,"",,"",1069,"",51053,""
"202204","TAX","TAX","","","",,"",,"",17963,"",75545,""
"202204","Fran_Bus","KMB","","","",17673.885,"",2495.52,"",4004,"",527859,""
"202204","Fran_Bus","KMB","","","DD",,"",,"",3867,"",,""
"202204","Fran_Bus","KMB","","","SD",,"",,"",137,"",,""
"202204","Fran_Bus","CTB","1","","",2643.1131,"",1396.7323,"",684,"",88650,""
"202204","Fran_Bus","CTB","1","","DD",,"",,"",671,"",,""
"202204","Fran_Bus","CTB","1","","SD",,"",,"",13,"",,""
"202204","Fran_Bus","CTB","2","","",936.1106,"",168.1528,"",170,"",22705,""
"202204","Fran_Bus","CTB","2","","DD",,"",,"",170,"",,""
"202204","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202204","Fran_Bus","NWFB","","","",2150.6703,"",888.7284,"",653,"",84024,""
"202204","Fran_Bus","NWFB","","","DD",,"",,"",637,"",,""
"202204","Fran_Bus","NWFB","","","SD",,"",,"",16,"",,""
"202204","Fran_Bus","LWB","","","",1852.339,"",,"",257,"",33367,""
"202204","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202205","TAX","TAX","","","",,"",,"",17968,"",75431,""
"202205","Fran_Bus","KMB","","","",21811.176,"",2879.468,"",4013,"",529567,""
"202205","Fran_Bus","KMB","","","DD",,"",,"",3863,"",,""
"202205","Fran_Bus","KMB","","","SD",,"",,"",150,"",,""
"202205","Fran_Bus","CTB","1","","",3099.5456,"",1586.9133,"",705,"",91332,""
"202205","Fran_Bus","CTB","1","","DD",,"",,"",691,"",,""
"202205","Fran_Bus","CTB","1","","SD",,"",,"",14,"",,""
"202205","Fran_Bus","CTB","2","","",1061.8342,"",199.4889,"",163,"",21761,""
"202205","Fran_Bus","CTB","2","","DD",,"",,"",163,"",,""
"202205","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202205","Fran_Bus","NWFB","","","",2538.3487,"",1014.6008,"",647,"",83296,""
"202205","Fran_Bus","NWFB","","","DD",,"",,"",632,"",,""
"202205","Fran_Bus","NWFB","","","SD",,"",,"",15,"",,""
"202205","Fran_Bus","LWB","","","",2179.27,"",,"",257,"",33367,""
"202205","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202205","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202205","Fran_Bus","NLB","","","",454.479,"",,"",134,"",11973,""
"202205","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202205","Fran_Bus","NLB","","","SD",,"",,"",76,"",,""
"202205","Railways","MTRC","","Local","",2830.888,"",,"",1946,"",618104,""
"202205","Railways","MTRC","","Airport","",102.894,"",,"",77,"",7700,""
"202205","Railways","MTRC","","LRT","",583.508,"",,"",145,"",35525,""
"202205","Railways","HKT","","","",354.96171,"",,"",161,"",18515,""
"202205","PLB","GMB","","","",23672.288,"",,"",3229,"",56112,""
"202205","PLB","RMB","","","",,"",,"",934,"",15559,""
"202205","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202205","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202205","Ferries","LFS","","","",0,"",,"",46,"",13350,""
"202205","LRB","LRB","","","",510.6138,"",,"",145,"",17121,""
"202205","LRB","LRB","","","DD",,"",,"",134,"",,""
"202205","LRB","LRB","","","SD",,"",,"",11,"",,""
"202205","RS","RS","","","",3000.507,"",,"",1065,"",50880,""
"202206","Fran_Bus","KMB","","","",21900.779,"",2855.581,"",4010,"",530016,""
"202206","Fran_Bus","KMB","","","DD",,"",,"",3863,"",,""
"202206","Fran_Bus","KMB","","","SD",,"",,"",147,"",,""
"202206","Fran_Bus","CTB","1","","",3298.6677,"",1621.4257,"",713,"",92691,""
"202206","Fran_Bus","CTB","1","","DD",,"",,"",700,"",,""
"202206","Fran_Bus","CTB","1","","SD",,"",,"",13,"",,""
"202206","Fran_Bus","CTB","2","","",1082.1541,"",197.064,"",162,"",21666,""
"202206","Fran_Bus","CTB","2","","DD",,"",,"",162,"",,""
"202206","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202206","Fran_Bus","NWFB","","","",2744.3916,"",1080.2751,"",654,"",84571,""
"202206","Fran_Bus","NWFB","","","DD",,"",,"",644,"",,""
"202206","Fran_Bus","NWFB","","","SD",,"",,"",10,"",,""
"202206","Fran_Bus","LWB","","","",2142.414,"",,"",256,"",33256,""
"202206","Fran_Bus","LWB","","","DD",,"",,"",252,"",,""
"202206","Railways","MTRC","","LRT","",566.244,"",,"",145,"",35525,""
"202206","Railways","HKT","","","",345.06102,"",,"",161,"",18515,""
"202206","PLB","GMB","","","",23248.759,"",,"",3230,"",56176,""
"202206","PLB","RMB","","","",,"",,"",921,"",15345,""
"202206","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202206","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202206","Fran_Bus","NLB","","","",429.56,"",,"",134,"",11973,""
"202206","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202206","Fran_Bus","NLB","","","SD",,"",,"",76,"",,""
"202206","Railways","MTRC","","Local","",2813.052,"",,"",1946,"",618104,""
"202206","Railways","MTRC","","Airport","",100.458,"",,"",77,"",7700,""
"202206","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202206","Ferries","LFS","","","",0,"",,"",44,"",12638,""
"202206","LRB","LRB","","","",501.3038,"",,"",145,"",17121,""
"202206","LRB","LRB","","","DD",,"",,"",134,"",,""
"202206","LRB","LRB","","","SD",,"",,"",11,"",,""
"202206","RS","RS","","","",2993.049,"",,"",1078,"",51400,""
"202206","TAX","TAX","","","",,"",,"",17969,"",75282,""
"202207","Fran_Bus","CTB","2","","DD",,"",,"",166,"",,""
"202207","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202207","Fran_Bus","NWFB","","","",2892.9327,"",1113.6881,"",658,"",85356,""
"202207","Fran_Bus","NWFB","","","DD",,"",,"",651,"",,""
"202207","Fran_Bus","NWFB","","","SD",,"",,"",7,"",,""
"202207","Fran_Bus","LWB","","","",2137.402,"",,"",259,"",33635,""
"202207","Railways","MTRC","","Airport","",102.883,"",,"",77,"",7700,""
"202207","Railways","MTRC","","LRT","",581.06,"",,"",145,"",35525,""
"202207","Railways","HKT","","","",348.54418,"",,"",161,"",18515,""
"202207","PLB","GMB","","","",23411.634,"",,"",3231,"",56219,""
"202207","PLB","RMB","","","",,"",,"",914,"",15239,""
"202207","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202207","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202207","Ferries","LFS","","","",0,"",,"",42,"",12040,""
"202207","LRB","LRB","","","",499.1799,"",,"",146,"",17242,""
"202207","LRB","LRB","","","DD",,"",,"",135,"",,""
"202207","LRB","LRB","","","SD",,"",,"",11,"",,""
"202207","RS","RS","","","",2999.051,"",,"",1074,"",51233,""
"202207","TAX","TAX","","","",,"",,"",17943,"",75076,""
"202207","Fran_Bus","KMB","","","",22400.488,"",2869.331,"",3999,"",528690,""
"202207","Fran_Bus","KMB","","","DD",,"",,"",3850,"",,""
"202207","Fran_Bus","KMB","","","SD",,"",,"",149,"",,""
"202207","Fran_Bus","CTB","1","","",3514.7233,"",1712.8179,"",721,"",93751,""
"202207","Fran_Bus","CTB","1","","DD",,"",,"",707,"",,""
"202207","Fran_Bus","CTB","1","","SD",,"",,"",14,"",,""
"202207","Fran_Bus","CTB","2","","",1089.4176,"",198.2437,"",166,"",22243,""
"202207","Fran_Bus","LWB","","","DD",,"",,"",255,"",,""
"202207","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202207","Fran_Bus","NLB","","","",423.782,"",,"",133,"",11900,""
"202207","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202207","Fran_Bus","NLB","","","SD",,"",,"",75,"",,""
"202207","Railways","MTRC","","Local","",2851.902,"",,"",1946,"",618104,""
"202208","Fran_Bus","KMB","","","",22711.356,"",2875.396,"",3961,"",523658,""
"202208","Fran_Bus","NLB","","","SD",,"",,"",75,"",,""
"202208","Railways","MTRC","","Local","",2943.623,"",,"",1946,"",618104,""
"202208","Railways","MTRC","","Airport","",167.83,"",,"",77,"",7700,""
"202208","Railways","MTRC","","LRT","",584.221,"",,"",145,"",35525,""
"202208","Railways","HKT","","","",342.11399,"",,"",161,"",18515,""
"202208","PLB","GMB","","","",23628.601,"",,"",3235,"",56331,""
"202208","PLB","RMB","","","",,"",,"",909,"",15159,""
"202208","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202208","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202208","Ferries","LFS","","","",0,"",,"",42,"",12040,""
"202208","LRB","LRB","","","",535.2493,"",,"",149,"",17644,""
"202208","LRB","LRB","","","DD",,"",,"",138,"",,""
"202208","LRB","LRB","","","SD",,"",,"",11,"",,""
"202208","RS","RS","","","",3095.003,"",,"",1072,"",51168,""
"202208","TAX","TAX","","","",,"",,"",17950,"",74994,""
"202208","Fran_Bus","KMB","","","DD",,"",,"",3810,"",,""
"202208","Fran_Bus","KMB","","","SD",,"",,"",151,"",,""
"202208","Fran_Bus","CTB","1","","",3666.5735,"",1792.2687,"",719,"",93485,""
"202208","Fran_Bus","CTB","1","","DD",,"",,"",704,"",,""
"202208","Fran_Bus","CTB","1","","SD",,"",,"",15,"",,""
"202208","Fran_Bus","CTB","2","","",1125.0274,"",201.1841,"",163,"",21901,""
"202208","Fran_Bus","CTB","2","","DD",,"",,"",163,"",,""
"202208","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202208","Fran_Bus","NWFB","","","",2988.9499,"",1132.0549,"",649,"",84302,""
"202208","Fran_Bus","NWFB","","","DD",,"",,"",643,"",,""
"202208","Fran_Bus","NWFB","","","SD",,"",,"",6,"",,""
"202208","Fran_Bus","LWB","","","",2167.8,"",,"",257,"",33369,""
"202208","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202208","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202208","Fran_Bus","NLB","","","",440.936,"",,"",133,"",11900,""
"202208","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202209","Fran_Bus","KMB","","","",22147.949,"",2745.218,"",3900,"",515330,""
"202209","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202209","Fran_Bus","KMB","","","SD",,"",,"",151,"",,""
"202209","Fran_Bus","CTB","1","","",3570.338,"",1739.3047,"",717,"",93351,""
"202209","Fran_Bus","CTB","1","","DD",,"",,"",702,"",,""
"202209","Fran_Bus","CTB","1","","SD",,"",,"",15,"",,""
"202209","Fran_Bus","CTB","2","","",1143.9688,"",202.966,"",182,"",24316,""
"202209","Fran_Bus","CTB","2","","DD",,"",,"",182,"",,""
"202209","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202209","Fran_Bus","NWFB","","","",2994.0644,"",1095.9038,"",651,"",84627,""
"202209","Ferries","LFS","","","",0,"",,"",42,"",12040,""
"202209","LRB","LRB","","","",523.9913,"",,"",149,"",17644,""
"202209","LRB","LRB","","","DD",,"",,"",138,"",,""
"202209","LRB","LRB","","","SD",,"",,"",11,"",,""
"202209","RS","RS","","","",2987.34,"",,"",1065,"",50770,""
"202209","TAX","TAX","","","",,"",,"",17941,"",74864,""
"202209","Fran_Bus","NWFB","","","DD",,"",,"",645,"",,""
"202209","Fran_Bus","NWFB","","","SD",,"",,"",6,"",,""
"202209","Fran_Bus","LWB","","","",2136.751,"",,"",257,"",33372,""
"202209","Fran_Bus","LWB","","","DD",,"",,"",253,"",,""
"202209","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202209","Fran_Bus","NLB","","","",441.871,"",,"",131,"",11776,""
"202209","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202209","Fran_Bus","NLB","","","SD",,"",,"",73,"",,""
"202209","Railways","MTRC","","Local","",2861.184,"",,"",1946,"",618104,""
"202209","Railways","MTRC","","Airport","",161.708,"",,"",77,"",7700,""
"202209","Railways","MTRC","","LRT","",566.288,"",,"",145,"",35525,""
"202209","Railways","HKT","","","",344.01067,"",,"",161,"",18515,""
"202209","PLB","GMB","","","",23440.505,"",,"",3242,"",56518,""
"202209","PLB","RMB","","","",,"",,"",901,"",15019,""
"202209","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202209","Fran_Bus","KMB","","","DD",,"",,"",3749,"",,""
"202210","Fran_Bus","LWB","","","",2300.318,"",,"",264,"",34290,""
"202210","Fran_Bus","NWFB","","","SD",,"",,"",7,"",,""
"202210","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202210","Fran_Bus","NLB","","","",476.128,"",,"",130,"",11715,""
"202210","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202210","Fran_Bus","NLB","","","SD",,"",,"",72,"",,""
"202210","Railways","MTRC","","Local","",2924.997,"",,"",1946,"",618104,""
"202210","Railways","MTRC","","Airport","",167.765,"",,"",77,"",7700,""
"202210","Railways","MTRC","","LRT","",584.307,"",,"",145,"",35525,""
"202210","Railways","HKT","","","",356.48231,"",,"",161,"",18515,""
"202210","PLB","GMB","","","",24360.161,"",,"",3255,"",56795,""
"202210","PLB","RMB","","","",,"",,"",886,"",14782,""
"202210","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202210","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202210","Ferries","LFS","","","",0,"",,"",43,"",12442,""
"202210","LRB","LRB","","","",541.3287,"",,"",149,"",17644,""
"202210","LRB","LRB","","","DD",,"",,"",138,"",,""
"202210","LRB","LRB","","","SD",,"",,"",11,"",,""
"202210","RS","RS","","","",3025.207,"",,"",1050,"",49951,""
"202210","TAX","TAX","","","",,"",,"",17918,"",74685,""
"202210","Fran_Bus","KMB","","","",22890.727,"",2805.747,"",3916,"",518216,""
"202210","Fran_Bus","KMB","","","DD",,"",,"",3766,"",,""
"202210","Fran_Bus","KMB","","","SD",,"",,"",150,"",,""
"202210","Fran_Bus","CTB","1","","",3695.1736,"",1790.1426,"",715,"",93194,""
"202210","Fran_Bus","CTB","1","","DD",,"",,"",701,"",,""
"202210","Fran_Bus","CTB","1","","SD",,"",,"",14,"",,""
"202210","Fran_Bus","CTB","2","","",1287.9872,"",239.5174,"",182,"",24332,""
"202210","Fran_Bus","CTB","2","","DD",,"",,"",182,"",,""
"202210","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202210","Fran_Bus","NWFB","","","",3106.4873,"",1126.9426,"",644,"",83672,""
"202210","Fran_Bus","NWFB","","","DD",,"",,"",637,"",,""
"202210","Fran_Bus","LWB","","","DD",,"",,"",260,"",,""
"202211","Fran_Bus","KMB","","","",21911.885,"",2720.114,"",3888,"",514716,""
"202211","Fran_Bus","KMB","","","DD",,"",,"",3739,"",,""
"202211","Fran_Bus","KMB","","","SD",,"",,"",149,"",,""
"202211","Fran_Bus","CTB","1","","",3536.0851,"",1717.5168,"",717,"",93413,""
"202211","Fran_Bus","CTB","1","","DD",,"",,"",700,"",,""
"202211","Fran_Bus","CTB","1","","SD",,"",,"",17,"",,""
"202211","Fran_Bus","CTB","2","","",1267.8029,"",233.7438,"",183,"",24463,""
"202211","Fran_Bus","CTB","2","","DD",,"",,"",183,"",,""
"202211","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202211","Fran_Bus","NWFB","","","",2962.6293,"",1081.7454,"",648,"",84203,""
"202211","Fran_Bus","NWFB","","","DD",,"",,"",641,"",,""
"202211","Fran_Bus","NWFB","","","SD",,"",,"",7,"",,""
"202211","Fran_Bus","LWB","","","",2220.116,"",,"",262,"",34052,""
"202211","Fran_Bus","LWB","","","DD",,"",,"",258,"",,""
"202211","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"202211","Fran_Bus","NLB","","","",441.118,"",,"",130,"",11715,""
"202211","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"202211","Fran_Bus","NLB","","","SD",,"",,"",72,"",,""
"202211","Railways","MTRC","","Local","",2855.776,"",,"",1946,"",618104,""
"202211","Railways","MTRC","","Airport","",164.097,"",,"",77,"",7700,""
"202211","Railways","MTRC","","LRT","",566.77,"",,"",145,"",35525,""
"202211","Railways","HKT","","","",335.27476,"",,"",161,"",18515,""
"202211","PLB","GMB","","","",23382.304,"",,"",3255,"",56833,""
"202211","PLB","RMB","","","",,"",,"",877,"",14635,""
"202211","Ferries","NWFF","","","",0,"",,"",22,"",13259,""
"202211","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202211","Ferries","LFS","","","",0,"",,"",42,"",12040,""
"202211","LRB","LRB","","","",521.9759,"",,"",149,"",17644,""
"202211","LRB","LRB","","","DD",,"",,"",138,"",,""
"202211","LRB","LRB","","","SD",,"",,"",11,"",,""
"202211","RS","RS","","","",2995.575,"",,"",1046,"",49966,""
"202211","TAX","TAX","","","",,"",,"",17901,"",74517,""
"202212","Ferries","LFS","","","",0,"",,"",43,"",12442,""
"202212","Ferries","STF","","","",0,"",,"",10,"",4750,""
"202212","LRB","LRB","","","DD",,"",,"",138,"",,""
"202212","LRB","LRB","","","SD",,"",,"",11,"",,""
"202212","RS","RS","","","",2994.795,"",,"",1051,"",50040,""
"202212","TAX","TAX","","","",,"",,"",17892,"",74416,""
"202212","Fran_Bus","KMB","","","",22576.493,"",2808.052,"",3901,"",516723,""
"202212","Fran_Bus","KMB","","","DD",,"",,"",3752,"",,""
"202212","Fran_Bus","KMB","","","SD",,"",,"",149,"",,""
"202212","Fran_Bus","CTB","1","","",3686.2931,"",1779.3949,"",710,"",92594,""
"202212","Fran_Bus","CTB","1","","DD",,"",,"",693,"",,""
"202212","Fran_Bus","CTB","1","","SD",,"",,"",17,"",,""
"202212","Fran_Bus","CTB","2","","",1348.0565,"",253.8565,"",180,"",24115,""
"202212","Fran_Bus","CTB","2","","DD",,"",,"",180,"",,""
"202212","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"202212","Fran_Bus","NWFB","","","",3077.7435,"",1125.528,"",640,"",83155,""
