﻿"年月","車輛種類","廠名","首次登記時的車輛狀況","首次登記時的車輛狀況_修訂","燃料種類","車身類型","首次登記車輛數目"
"202311","2","本田","","B","ELECTRIC","1",0
"202311","2","本田","","B","PETROL","3",0
"202311","2","本田","","B","PETROL","2",0
"202311","2","本田","","B","PETROL","1",10
"202311","2","本田","","C1","OTHERS","3",0
"202311","2","本田","","C1","OTHERS","2",0
"202311","2","本田","","C1","OTHERS","1",0
"202311","2","本田","","C1","ELECTRIC","2",0
"202311","2","本田","","C1","ELECTRIC","1",0
"202311","2","本田","","C1","PETROL","3",0
"202311","2","本田","","C1","PETROL","2",0
"202311","2","本田","","C1","PETROL","1",0
"202311","2","本田","","C1","ELECTRIC","3",0
"202311","2","本田","","C2","PETROL","2",1
"202311","2","本田","","C2","PETROL","1",8
"202311","2","本田","","C2","ELECTRIC","1",0
"202311","2","本田","","C2","ELECTRIC","2",0
"202311","2","本田","","C2","ELECTRIC","3",0
"202311","2","本田","","C2","OTHERS","1",0
"202311","2","本田","","C2","OTHERS","2",0
"202311","2","本田","","C2","PETROL","3",1
"202311","2","本田","","C2","OTHERS","3",0
"202311","2","本田","","Others","PETROL","1",0
"202311","2","本田","","Others","PETROL","2",0
"202311","2","本田","","Others","PETROL","3",0
"202311","2","本田","","Others","ELECTRIC","1",0
"202311","2","本田","","Others","OTHERS","3",0
"202311","2","本田","","Others","ELECTRIC","3",0
"202311","2","本田","","Others","OTHERS","1",0
"202311","2","本田","","Others","OTHERS","2",0
"202311","2","本田","","Others","ELECTRIC","2",0
"202311","2","HUSQVARNA","","A","PETROL","1",4
"202311","2","HUSQVARNA","","A","PETROL","2",0
"202311","2","HUSQVARNA","","A","PETROL","3",0
"202311","2","HUSQVARNA","","A","ELECTRIC","1",0
"202311","2","HUSQVARNA","","A","OTHERS","3",0
"202311","2","HUSQVARNA","","A","ELECTRIC","3",0
"202311","2","HUSQVARNA","","A","OTHERS","1",0
"202311","2","HUSQVARNA","","A","OTHERS","2",0
"202311","2","HUSQVARNA","","A","ELECTRIC","2",0
"202311","2","HUSQVARNA","","B","PETROL","1",0
"202311","2","HUSQVARNA","","B","PETROL","2",0
"202311","2","HUSQVARNA","","B","PETROL","3",0
"202311","2","HUSQVARNA","","B","ELECTRIC","1",0
"202311","2","HUSQVARNA","","B","ELECTRIC","2",0
"202311","2","HUSQVARNA","","B","ELECTRIC","3",0
"202311","2","HUSQVARNA","","B","OTHERS","1",0
"202311","2","HUSQVARNA","","B","OTHERS","2",0
"202311","2","HUSQVARNA","","B","OTHERS","3",0
"202311","2","HUSQVARNA","","C1","ELECTRIC","1",0
"202311","2","HUSQVARNA","","C1","PETROL","3",0
"202311","2","HUSQVARNA","","C1","PETROL","2",0
"202311","2","HUSQVARNA","","C1","PETROL","1",0
"202311","2","HUSQVARNA","","C1","OTHERS","3",0
"202311","2","HUSQVARNA","","C1","ELECTRIC","3",0
"202311","2","HUSQVARNA","","C1","OTHERS","1",0
"202311","2","HUSQVARNA","","C1","OTHERS","2",0
"202311","2","HUSQVARNA","","C1","ELECTRIC","2",0
"202311","2","HUSQVARNA","","C2","ELECTRIC","1",0
"202311","2","HUSQVARNA","","C2","PETROL","3",0
"202311","2","HUSQVARNA","","C2","PETROL","2",0
"202311","2","HUSQVARNA","","C2","PETROL","1",0
"202311","2","HUSQVARNA","","C2","ELECTRIC","2",0
"202311","2","HUSQVARNA","","C2","OTHERS","3",0
"202311","2","HUSQVARNA","","C2","OTHERS","2",0
"202311","2","HUSQVARNA","","C2","OTHERS","1",0
"202311","2","HUSQVARNA","","C2","ELECTRIC","3",0
"202311","2","HUSQVARNA","","Others","PETROL","1",0
"202311","2","HUSQVARNA","","Others","PETROL","2",0
"202311","2","HUSQVARNA","","Others","PETROL","3",0
"202311","2","HUSQVARNA","","Others","ELECTRIC","1",0
"202311","2","HUSQVARNA","","Others","OTHERS","3",0
"202311","2","HUSQVARNA","","Others","OTHERS","1",0
"202311","2","HUSQVARNA","","Others","ELECTRIC","3",0
"202311","2","HUSQVARNA","","Others","ELECTRIC","2",0
"202311","2","HUSQVARNA","","Others","OTHERS","2",0
"202311","2","HYOSUNG","","A","ELECTRIC","1",0
"202311","2","HYOSUNG","","A","PETROL","3",0
"202311","2","HYOSUNG","","A","OTHERS","3",0
"202311","2","HYOSUNG","","A","OTHERS","2",0
"202311","2","HYOSUNG","","A","OTHERS","1",0
"202311","2","HYOSUNG","","A","ELECTRIC","3",0
"202311","2","HYOSUNG","","A","ELECTRIC","2",0
"202311","2","HYOSUNG","","A","PETROL","1",2
"202311","2","HYOSUNG","","A","PETROL","2",0
"202311","2","HYOSUNG","","B","PETROL","1",0
"202311","2","HYOSUNG","","B","OTHERS","2",0
"202311","2","HYOSUNG","","B","OTHERS","1",0
"202311","2","HYOSUNG","","B","ELECTRIC","3",0
"202311","2","HYOSUNG","","B","OTHERS","3",0
"202311","2","HYOSUNG","","B","ELECTRIC","1",0
"202311","2","HYOSUNG","","B","PETROL","3",0
"202311","2","HYOSUNG","","B","PETROL","2",0
"202311","2","HYOSUNG","","B","ELECTRIC","2",0
"202311","2","HYOSUNG","","C1","ELECTRIC","1",0
"202311","2","HYOSUNG","","C1","PETROL","3",0
"202311","2","HYOSUNG","","C1","PETROL","2",0
"202311","2","HYOSUNG","","C1","PETROL","1",0
"202311","2","HYOSUNG","","C1","ELECTRIC","2",0
"202311","2","HYOSUNG","","C1","OTHERS","3",0
"202311","2","HYOSUNG","","C1","OTHERS","2",0
"202311","2","HYOSUNG","","C1","OTHERS","1",0
"202311","2","HYOSUNG","","C1","ELECTRIC","3",0
"202311","2","HYOSUNG","","C2","PETROL","1",0
"202311","2","HYOSUNG","","C2","PETROL","2",0
"202311","2","HYOSUNG","","C2","OTHERS","3",0
"202311","2","HYOSUNG","","C2","OTHERS","2",0
"202311","2","HYOSUNG","","C2","OTHERS","1",0
"202311","2","HYOSUNG","","C2","ELECTRIC","3",0
"202311","2","HYOSUNG","","C2","ELECTRIC","2",0
"202311","2","HYOSUNG","","C2","ELECTRIC","1",0
"202311","2","HYOSUNG","","C2","PETROL","3",0
"202311","2","HYOSUNG","","Others","PETROL","1",0
"202311","2","HYOSUNG","","Others","ELECTRIC","2",0
"202311","2","HYOSUNG","","Others","ELECTRIC","3",0
"202311","2","HYOSUNG","","Others","OTHERS","1",0
"202311","2","HYOSUNG","","Others","OTHERS","3",0
"202311","2","HYOSUNG","","Others","ELECTRIC","1",0
"202311","2","HYOSUNG","","Others","PETROL","3",0
"202311","2","HYOSUNG","","Others","PETROL","2",0
"202311","2","HYOSUNG","","Others","OTHERS","2",0
"202311","2","KAWASAKI","","A","PETROL","1",85
"202311","2","KAWASAKI","","A","OTHERS","3",0
"202311","2","KAWASAKI","","A","OTHERS","2",0
"202311","2","KAWASAKI","","A","OTHERS","1",0
"202311","2","KAWASAKI","","A","PETROL","2",0
"202311","2","KAWASAKI","","A","ELECTRIC","2",0
"202311","2","KAWASAKI","","A","ELECTRIC","1",0
"202311","2","KAWASAKI","","A","PETROL","3",0
"202311","2","KAWASAKI","","A","ELECTRIC","3",0
"202311","2","KAWASAKI","","B","PETROL","1",0
"202311","2","KAWASAKI","","B","OTHERS","2",0
"202311","2","KAWASAKI","","B","OTHERS","3",0
"202311","2","KAWASAKI","","B","PETROL","3",0
"202311","2","KAWASAKI","","B","ELECTRIC","1",0
"202311","2","KAWASAKI","","B","ELECTRIC","2",0
"202311","2","KAWASAKI","","B","PETROL","2",0
"202311","2","KAWASAKI","","B","OTHERS","1",0
"202311","2","KAWASAKI","","B","ELECTRIC","3",0
"202311","2","KAWASAKI","","C1","OTHERS","3",0
"202311","2","KAWASAKI","","C1","OTHERS","2",0
"202311","2","KAWASAKI","","C1","OTHERS","1",0
"202311","2","KAWASAKI","","C1","ELECTRIC","3",0
"202311","2","KAWASAKI","","C1","ELECTRIC","1",0
"202311","2","KAWASAKI","","C1","ELECTRIC","2",0
"202311","2","KAWASAKI","","C1","PETROL","3",0
"202311","2","KAWASAKI","","C1","PETROL","2",0
"202311","2","KAWASAKI","","C1","PETROL","1",0
"202311","2","KAWASAKI","","C2","PETROL","2",0
"202311","2","KAWASAKI","","C2","OTHERS","3",0
"202311","2","KAWASAKI","","C2","OTHERS","2",0
"202311","2","KAWASAKI","","C2","OTHERS","1",0
"202311","2","KAWASAKI","","C2","ELECTRIC","3",0
"202311","2","KAWASAKI","","C2","ELECTRIC","2",0
"202311","2","KAWASAKI","","C2","ELECTRIC","1",0
"202311","2","KAWASAKI","","C2","PETROL","3",0
"202311","2","KAWASAKI","","C2","PETROL","1",0
"202311","2","KAWASAKI","","Others","OTHERS","3",0
"202311","2","KAWASAKI","","Others","ELECTRIC","3",0
"202311","2","KAWASAKI","","Others","OTHERS","1",0
"202311","2","KAWASAKI","","Others","ELECTRIC","2",0
"202311","2","KAWASAKI","","Others","OTHERS","2",0
"202311","2","KAWASAKI","","Others","PETROL","3",0
"202311","2","KAWASAKI","","Others","PETROL","2",0
"202311","2","KAWASAKI","","Others","PETROL","1",0
"202311","2","KAWASAKI","","Others","ELECTRIC","1",0
"202311","2","KTM","","A","ELECTRIC","2",0
"202311","2","KTM","","A","ELECTRIC","3",0
"202311","2","KTM","","A","OTHERS","1",0
"202311","2","KTM","","A","OTHERS","2",0
"202311","2","KTM","","A","OTHERS","3",0
"202311","2","KTM","","A","PETROL","1",5
"202311","2","KTM","","A","PETROL","2",0
"202311","2","KTM","","A","PETROL","3",0
"202311","2","KTM","","A","ELECTRIC","1",0
"202311","2","KTM","","B","OTHERS","2",0
"202311","2","KTM","","B","OTHERS","1",0
"202311","2","KTM","","B","ELECTRIC","3",0
"202311","2","KTM","","B","ELECTRIC","2",0
"202311","2","KTM","","B","OTHERS","3",0
"202311","2","KTM","","B","PETROL","3",0
"202311","2","KTM","","B","PETROL","2",0
"202311","2","KTM","","B","PETROL","1",0
"202311","2","KTM","","B","ELECTRIC","1",0
"202311","2","KTM","","C1","OTHERS","2",0
"202311","2","KTM","","C1","OTHERS","1",0
"202311","2","KTM","","C1","ELECTRIC","3",0
"202311","2","KTM","","C1","ELECTRIC","2",0
"202311","2","KTM","","C1","ELECTRIC","1",0
"202311","2","KTM","","C1","PETROL","3",0
"202311","2","KTM","","C1","PETROL","2",0
"202311","2","KTM","","C1","PETROL","1",0
"202311","2","KTM","","C1","OTHERS","3",0
"202311","2","KTM","","C2","PETROL","1",0
"202311","2","KTM","","C2","PETROL","2",0
"202311","2","KTM","","C2","OTHERS","3",0
"202311","2","KTM","","C2","OTHERS","2",0
"202311","2","KTM","","C2","OTHERS","1",0
"202311","2","KTM","","C2","ELECTRIC","3",0
"202311","2","KTM","","C2","ELECTRIC","2",0
"202311","2","KTM","","C2","ELECTRIC","1",0
"202311","2","KTM","","C2","PETROL","3",0
"202311","2","KTM","","Others","PETROL","1",0
"202311","2","KTM","","Others","OTHERS","2",0
"202311","2","KTM","","Others","OTHERS","1",0
"202311","2","KTM","","Others","ELECTRIC","3",0
"202311","2","KTM","","Others","OTHERS","3",0
"202311","2","KTM","","Others","ELECTRIC","1",0
"202311","2","KTM","","Others","PETROL","3",0
"202311","2","KTM","","Others","PETROL","2",0
"202311","2","KTM","","Others","ELECTRIC","2",0
"202311","2","KYMCO","","A","ELECTRIC","1",0
"202311","2","KYMCO","","A","PETROL","3",0
"202311","2","KYMCO","","A","OTHERS","3",0
"202311","2","KYMCO","","A","OTHERS","2",0
"202311","2","KYMCO","","A","OTHERS","1",0
"202311","2","KYMCO","","A","ELECTRIC","3",0
"202311","2","KYMCO","","A","ELECTRIC","2",0
"202311","2","KYMCO","","A","PETROL","1",12
"202311","2","KYMCO","","A","PETROL","2",0
"202311","2","KYMCO","","B","PETROL","1",1
"202311","2","KYMCO","","B","OTHERS","2",0
"202311","2","KYMCO","","B","OTHERS","1",0
"202311","2","KYMCO","","B","ELECTRIC","3",0
"202311","2","KYMCO","","B","OTHERS","3",0
"202311","2","KYMCO","","B","ELECTRIC","1",0
"202311","2","KYMCO","","B","PETROL","3",0
"202311","2","KYMCO","","B","PETROL","2",0
"202311","2","KYMCO","","B","ELECTRIC","2",0
"202311","2","KYMCO","","C1","ELECTRIC","1",0
"202311","2","KYMCO","","C1","PETROL","3",0
"202311","2","KYMCO","","C1","PETROL","2",0
"202311","2","KYMCO","","C1","PETROL","1",0
"202311","2","KYMCO","","C1","ELECTRIC","2",0
"202311","2","KYMCO","","C1","OTHERS","3",0
"202311","2","KYMCO","","C1","OTHERS","2",0
"202311","2","KYMCO","","C1","OTHERS","1",0
"202311","2","KYMCO","","C1","ELECTRIC","3",0
"202311","2","KYMCO","","C2","PETROL","1",0
"202311","2","KYMCO","","C2","PETROL","2",0
"202311","2","KYMCO","","C2","OTHERS","3",0
"202311","2","KYMCO","","C2","OTHERS","2",0
"202311","2","KYMCO","","C2","OTHERS","1",0
"202311","2","KYMCO","","C2","ELECTRIC","3",0
"202311","2","KYMCO","","C2","ELECTRIC","2",0
"202311","2","KYMCO","","C2","ELECTRIC","1",0
"202311","2","KYMCO","","C2","PETROL","3",0
"202311","2","KYMCO","","Others","PETROL","1",0
"202311","2","KYMCO","","Others","ELECTRIC","2",0
"202311","2","KYMCO","","Others","ELECTRIC","3",0
"202311","2","KYMCO","","Others","OTHERS","1",0
"202311","2","KYMCO","","Others","OTHERS","3",0
"202311","2","KYMCO","","Others","ELECTRIC","1",0
"202311","2","KYMCO","","Others","PETROL","3",0
"202311","2","KYMCO","","Others","PETROL","2",0
"202311","2","KYMCO","","Others","OTHERS","2",0
"202311","2","LAMBRETTA","","A","ELECTRIC","1",0
"202311","2","LAMBRETTA","","A","PETROL","3",0
"202311","2","LAMBRETTA","","A","OTHERS","3",0
"202311","2","LAMBRETTA","","A","OTHERS","2",0
"202311","2","LAMBRETTA","","A","OTHERS","1",0
"202311","2","LAMBRETTA","","A","ELECTRIC","3",0
"202311","2","LAMBRETTA","","A","ELECTRIC","2",0
"202311","2","LAMBRETTA","","A","PETROL","1",1
"202311","2","LAMBRETTA","","A","PETROL","2",0
"202311","2","LAMBRETTA","","B","PETROL","1",0
"202311","2","LAMBRETTA","","B","OTHERS","2",0
"202311","2","LAMBRETTA","","B","OTHERS","1",0
"202311","2","LAMBRETTA","","B","ELECTRIC","3",0
"202311","2","LAMBRETTA","","B","OTHERS","3",0
"202311","2","LAMBRETTA","","B","ELECTRIC","1",0
"202311","2","LAMBRETTA","","B","PETROL","3",0
"202311","2","LAMBRETTA","","B","PETROL","2",0
"202311","2","LAMBRETTA","","B","ELECTRIC","2",0
"202311","2","LAMBRETTA","","C1","ELECTRIC","1",0
"202311","2","LAMBRETTA","","C1","PETROL","3",0
"202311","2","LAMBRETTA","","C1","PETROL","2",0
"202311","2","LAMBRETTA","","C1","PETROL","1",0
"202311","2","LAMBRETTA","","C1","ELECTRIC","2",0
"202311","2","LAMBRETTA","","C1","OTHERS","3",0
"202311","2","LAMBRETTA","","C1","OTHERS","2",0
"202311","2","LAMBRETTA","","C1","OTHERS","1",0
"202311","2","LAMBRETTA","","C1","ELECTRIC","3",0
"202311","2","LAMBRETTA","","C2","PETROL","1",0
"202311","2","LAMBRETTA","","C2","PETROL","2",0
"202311","2","LAMBRETTA","","C2","OTHERS","3",0
"202311","2","LAMBRETTA","","C2","OTHERS","2",0
"202311","2","LAMBRETTA","","C2","OTHERS","1",0
"202311","2","LAMBRETTA","","C2","ELECTRIC","3",0
"202311","2","LAMBRETTA","","C2","ELECTRIC","2",0
"202311","2","LAMBRETTA","","C2","ELECTRIC","1",0
"202311","2","LAMBRETTA","","C2","PETROL","3",0
"202311","2","LAMBRETTA","","Others","PETROL","1",0
"202311","2","LAMBRETTA","","Others","ELECTRIC","2",0
"202311","2","LAMBRETTA","","Others","ELECTRIC","3",0
"202311","2","LAMBRETTA","","Others","OTHERS","1",0
"202311","2","LAMBRETTA","","Others","OTHERS","3",0
"202311","2","LAMBRETTA","","Others","ELECTRIC","1",0
"202311","2","LAMBRETTA","","Others","PETROL","3",0
"202311","2","LAMBRETTA","","Others","PETROL","2",0
"202311","2","LAMBRETTA","","Others","OTHERS","2",0
"202311","2","LONGJIA","","A","ELECTRIC","1",0
"202311","2","LONGJIA","","A","PETROL","3",0
"202311","2","LONGJIA","","A","PETROL","2",0
"202311","2","LONGJIA","","A","PETROL","1",1
"202311","2","LONGJIA","","A","OTHERS","3",0
"202311","2","LONGJIA","","A","ELECTRIC","3",0
"202311","2","LONGJIA","","A","OTHERS","1",0
"202311","2","LONGJIA","","A","OTHERS","2",0
"202311","2","LONGJIA","","A","ELECTRIC","2",0
"202311","2","LONGJIA","","B","ELECTRIC","1",0
"202311","2","LONGJIA","","B","PETROL","3",0
"202311","2","LONGJIA","","B","PETROL","2",0
"202311","2","LONGJIA","","B","PETROL","1",0
"202311","2","LONGJIA","","B","ELECTRIC","2",0
"202311","2","LONGJIA","","B","OTHERS","3",0
"202311","2","LONGJIA","","B","OTHERS","2",0
"202311","2","LONGJIA","","B","OTHERS","1",0
"202311","2","LONGJIA","","B","ELECTRIC","3",0
"202311","2","LONGJIA","","C1","PETROL","1",0
"202311","2","LONGJIA","","C1","PETROL","2",0
"202311","2","LONGJIA","","C1","PETROL","3",0
"202311","2","LONGJIA","","C1","ELECTRIC","1",0
"202311","2","LONGJIA","","C1","OTHERS","3",0
"202311","2","LONGJIA","","C1","OTHERS","1",0
"202311","2","LONGJIA","","C1","ELECTRIC","3",0
"202311","2","LONGJIA","","C1","ELECTRIC","2",0
"202311","2","LONGJIA","","C1","OTHERS","2",0
"202311","2","LONGJIA","","C2","OTHERS","3",0
"202311","2","LONGJIA","","C2","PETROL","1",0
"202311","2","LONGJIA","","C2","PETROL","2",0
"202311","2","LONGJIA","","C2","PETROL","3",0
"202311","2","LONGJIA","","C2","ELECTRIC","1",0
"202311","2","LONGJIA","","C2","ELECTRIC","2",0
"202311","2","LONGJIA","","C2","ELECTRIC","3",0
"202311","2","LONGJIA","","C2","OTHERS","1",0
"202311","2","LONGJIA","","C2","OTHERS","2",0
"202311","2","LONGJIA","","Others","PETROL","1",0
"202311","2","LONGJIA","","Others","PETROL","2",0
"202311","2","LONGJIA","","Others","PETROL","3",0
"202311","2","LONGJIA","","Others","ELECTRIC","1",0
"202311","2","LONGJIA","","Others","OTHERS","3",0
"202311","2","LONGJIA","","Others","ELECTRIC","3",0
"202311","2","LONGJIA","","Others","OTHERS","1",0
"202311","2","LONGJIA","","Others","OTHERS","2",0
"202311","2","LONGJIA","","Others","ELECTRIC","2",0
"202311","2","MORGAN","","A","ELECTRIC","1",0
"202311","2","MORGAN","","A","PETROL","3",1
"202311","2","MORGAN","","A","PETROL","2",0
"202311","2","MORGAN","","A","PETROL","1",0
"202311","2","MORGAN","","A","OTHERS","3",0
"202311","2","MORGAN","","A","ELECTRIC","3",0
"202311","2","MORGAN","","A","OTHERS","1",0
"202311","2","MORGAN","","A","OTHERS","2",0
"202311","2","MORGAN","","A","ELECTRIC","2",0
"202311","2","MORGAN","","B","ELECTRIC","1",0
"202311","2","MORGAN","","B","PETROL","3",0
"202311","2","MORGAN","","B","PETROL","2",0
"202311","2","MORGAN","","B","PETROL","1",0
"202311","2","MORGAN","","B","ELECTRIC","2",0
"202311","2","MORGAN","","B","OTHERS","3",0
"202311","2","MORGAN","","B","OTHERS","2",0
"202311","2","MORGAN","","B","OTHERS","1",0
"202311","2","MORGAN","","B","ELECTRIC","3",0
"202311","2","MORGAN","","C1","PETROL","1",0
"202311","2","MORGAN","","C1","PETROL","2",0
"202311","2","MORGAN","","C1","PETROL","3",0
"202311","2","MORGAN","","C1","ELECTRIC","1",0
"202311","2","MORGAN","","C1","OTHERS","3",0
"202311","2","MORGAN","","C1","OTHERS","1",0
"202311","2","MORGAN","","C1","ELECTRIC","3",0
"202311","2","MORGAN","","C1","ELECTRIC","2",0
"202311","2","MORGAN","","C1","OTHERS","2",0
"202311","2","MORGAN","","C2","OTHERS","1",0
"202311","2","MORGAN","","C2","OTHERS","2",0
"202311","2","MORGAN","","C2","OTHERS","3",0
"202311","2","MORGAN","","C2","PETROL","1",0
"202311","2","MORGAN","","C2","PETROL","2",0
"202311","2","MORGAN","","C2","PETROL","3",0
"202311","2","MORGAN","","C2","ELECTRIC","1",0
"202311","2","MORGAN","","C2","ELECTRIC","2",0
"202311","2","MORGAN","","C2","ELECTRIC","3",0
"202311","2","MORGAN","","Others","OTHERS","2",0
"202311","2","MORGAN","","Others","OTHERS","1",0
"202311","2","MORGAN","","Others","OTHERS","3",0
"202311","2","MORGAN","","Others","PETROL","1",0
"202311","2","MORGAN","","Others","PETROL","2",0
"202311","2","MORGAN","","Others","PETROL","3",0
"202311","2","MORGAN","","Others","ELECTRIC","1",0
"202311","2","MORGAN","","Others","ELECTRIC","2",0
"202311","2","MORGAN","","Others","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","A","PETROL","1",1
"202311","2","MOTO GUZZI","","A","OTHERS","2",0
"202311","2","MOTO GUZZI","","A","OTHERS","1",0
"202311","2","MOTO GUZZI","","A","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","A","OTHERS","3",0
"202311","2","MOTO GUZZI","","A","ELECTRIC","1",0
"202311","2","MOTO GUZZI","","A","PETROL","3",0
"202311","2","MOTO GUZZI","","A","PETROL","2",0
"202311","2","MOTO GUZZI","","A","ELECTRIC","2",0
"202311","2","MOTO GUZZI","","B","OTHERS","2",0
"202311","2","MOTO GUZZI","","B","OTHERS","1",0
"202311","2","MOTO GUZZI","","B","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","B","ELECTRIC","2",0
"202311","2","MOTO GUZZI","","B","ELECTRIC","1",0
"202311","2","MOTO GUZZI","","B","PETROL","3",0
"202311","2","MOTO GUZZI","","B","PETROL","2",0
"202311","2","MOTO GUZZI","","B","PETROL","1",0
"202311","2","MOTO GUZZI","","B","OTHERS","3",0
"202311","2","MOTO GUZZI","","C1","ELECTRIC","1",0
"202311","2","MOTO GUZZI","","C1","PETROL","3",0
"202311","2","MOTO GUZZI","","C1","PETROL","2",0
"202311","2","MOTO GUZZI","","C1","PETROL","1",0
"202311","2","MOTO GUZZI","","C1","OTHERS","3",0
"202311","2","MOTO GUZZI","","C1","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","C1","OTHERS","1",0
"202311","2","MOTO GUZZI","","C1","OTHERS","2",0
"202311","2","MOTO GUZZI","","C1","ELECTRIC","2",0
"202311","2","MOTO GUZZI","","C2","ELECTRIC","1",0
"202311","2","MOTO GUZZI","","C2","PETROL","3",0
"202311","2","MOTO GUZZI","","C2","PETROL","2",0
"202311","2","MOTO GUZZI","","C2","PETROL","1",0
"202311","2","MOTO GUZZI","","C2","ELECTRIC","2",0
"202311","2","MOTO GUZZI","","C2","OTHERS","3",0
"202311","2","MOTO GUZZI","","C2","OTHERS","2",0
"202311","2","MOTO GUZZI","","C2","OTHERS","1",0
"202311","2","MOTO GUZZI","","C2","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","Others","PETROL","1",0
"202311","2","MOTO GUZZI","","Others","PETROL","2",0
"202311","2","MOTO GUZZI","","Others","PETROL","3",0
"202311","2","MOTO GUZZI","","Others","ELECTRIC","1",0
"202311","2","MOTO GUZZI","","Others","OTHERS","3",0
"202311","2","MOTO GUZZI","","Others","OTHERS","1",0
"202311","2","MOTO GUZZI","","Others","ELECTRIC","3",0
"202311","2","MOTO GUZZI","","Others","ELECTRIC","2",0
"202311","2","MOTO GUZZI","","Others","OTHERS","2",0
"202311","2","NINEBOT","","A","OTHERS","2",0
"202311","2","NINEBOT","","A","OTHERS","3",0
"202311","2","NINEBOT","","A","PETROL","1",0
"202311","2","NINEBOT","","A","PETROL","2",0
"202311","2","NINEBOT","","A","PETROL","3",0
"202311","2","NINEBOT","","A","ELECTRIC","1",5
"202311","2","NINEBOT","","A","ELECTRIC","2",0
"202311","2","NINEBOT","","A","ELECTRIC","3",0
"202311","2","NINEBOT","","A","OTHERS","1",0
"202311","2","NINEBOT","","B","OTHERS","2",0
"202311","2","NINEBOT","","B","OTHERS","1",0
"202311","2","NINEBOT","","B","ELECTRIC","3",0
"202311","2","NINEBOT","","B","ELECTRIC","2",0
"202311","2","NINEBOT","","B","OTHERS","3",0
"202311","2","NINEBOT","","B","PETROL","3",0
"202311","2","NINEBOT","","B","PETROL","2",0
"202311","2","NINEBOT","","B","PETROL","1",0
"202311","2","NINEBOT","","B","ELECTRIC","1",0
"202311","2","NINEBOT","","C1","OTHERS","2",0
"202311","2","NINEBOT","","C1","OTHERS","1",0
"202311","2","NINEBOT","","C1","ELECTRIC","3",0
"202311","2","NINEBOT","","C1","ELECTRIC","2",0
"202311","2","NINEBOT","","C1","ELECTRIC","1",0
"202311","2","NINEBOT","","C1","PETROL","3",0
"202311","2","NINEBOT","","C1","PETROL","2",0
"202311","2","NINEBOT","","C1","PETROL","1",0
"202311","2","NINEBOT","","C1","OTHERS","3",0
"202311","2","NINEBOT","","C2","PETROL","1",0
"202311","2","NINEBOT","","C2","PETROL","2",0
"202311","2","NINEBOT","","C2","OTHERS","3",0
"202311","2","NINEBOT","","C2","OTHERS","2",0
"202311","2","NINEBOT","","C2","OTHERS","1",0
"202311","2","NINEBOT","","C2","ELECTRIC","3",0
"202311","2","NINEBOT","","C2","ELECTRIC","2",0
"202311","2","NINEBOT","","C2","ELECTRIC","1",0
"202311","2","NINEBOT","","C2","PETROL","3",0
"202311","2","NINEBOT","","Others","PETROL","1",0
"202311","2","NINEBOT","","Others","OTHERS","2",0
"202311","2","NINEBOT","","Others","OTHERS","1",0
"202311","2","NINEBOT","","Others","ELECTRIC","3",0
"202311","2","NINEBOT","","Others","OTHERS","3",0
"202311","2","NINEBOT","","Others","ELECTRIC","1",0
"202311","2","NINEBOT","","Others","PETROL","3",0
"202311","2","NINEBOT","","Others","PETROL","2",0
"202311","2","NINEBOT","","Others","ELECTRIC","2",0
"202311","2","NIU","","A","ELECTRIC","1",1
"202311","2","NIU","","A","PETROL","3",0
"202311","2","NIU","","A","OTHERS","3",0
"202311","2","NIU","","A","OTHERS","2",0
"202311","2","NIU","","A","OTHERS","1",0
"202311","2","NIU","","A","ELECTRIC","3",0
"202311","2","NIU","","A","ELECTRIC","2",0
"202311","2","NIU","","A","PETROL","1",0
"202311","2","NIU","","A","PETROL","2",0
"202311","2","NIU","","B","PETROL","1",0
"202311","2","NIU","","B","OTHERS","2",0
"202311","2","NIU","","B","OTHERS","1",0
"202311","2","NIU","","B","ELECTRIC","3",0
"202311","2","NIU","","B","OTHERS","3",0
"202311","2","NIU","","B","ELECTRIC","1",0
"202311","2","NIU","","B","PETROL","3",0
"202311","2","NIU","","B","PETROL","2",0
"202311","2","NIU","","B","ELECTRIC","2",0
"202311","2","NIU","","C1","ELECTRIC","1",0
"202311","2","NIU","","C1","PETROL","3",0
"202311","2","NIU","","C1","PETROL","2",0
"202311","2","NIU","","C1","PETROL","1",0
"202311","2","NIU","","C1","ELECTRIC","2",0
"202311","2","NIU","","C1","OTHERS","3",0
"202311","2","NIU","","C1","OTHERS","2",0
"202311","2","NIU","","C1","OTHERS","1",0
"202311","2","NIU","","C1","ELECTRIC","3",0
"202311","2","NIU","","C2","PETROL","1",0
"202311","2","NIU","","C2","PETROL","2",0
"202311","2","NIU","","C2","OTHERS","3",0
"202311","2","NIU","","C2","OTHERS","2",0
"202311","2","NIU","","C2","OTHERS","1",0
"202311","2","NIU","","C2","ELECTRIC","3",0
"202311","2","NIU","","C2","ELECTRIC","2",0
"202311","2","NIU","","C2","ELECTRIC","1",0
"202311","2","NIU","","C2","PETROL","3",0
"202311","2","NIU","","Others","PETROL","1",0
"202311","2","NIU","","Others","ELECTRIC","2",0
