﻿"年月","試場","考試類別","計劃進行的考試次數","已進行考試及格數目","已進行考試不及格數目","已進行考試數目","差額缺席","差額沒有考試"
"202011","HKSM","Articulated Vehicle",5,3,2,5,0,0
"202011","NKTDS","Part A>Computer Written Test",674,558,99,657,17,0
"202011","NKTDS","Private Car Gradual Course>Part B",82,72,10,82,0,0
"202011","NKTDS","Private Car Gradual Course>Part C",147,61,86,147,0,0
"202011","NKTDS","Light Goods Vehicle Gradual Course>Part B",123,97,25,122,1,0
"202011","NKTDS","Light Goods Vehicle Gradual Course>Part C",209,80,125,205,4,0
"202011","NKTDS","Motor Cycle>Part B",219,175,38,213,6,0
"202011","NKTDS","Motor Cycle>Part C",233,106,108,214,15,4
"202011","GTC","Part A>Computer Written Test",4589,3944,403,4347,242,0
"202011","GTC","Private Car Combined Tests",3601,890,851,3106,493,2
"202011","GTC","Private Car Combined Tests>Part B",,1271,,,,
"202011","GTC","Private Car Combined Tests>Part C",,94,,,,
"202011","GTC","Private Car Partial Test>Part B",81,65,16,81,0,0
"202011","GTC","Private Car Partial Test>Part C",1148,648,448,1096,52,0
"202011","GTC","Light Goods Vehicle Combined Tests",3871,822,980,3359,511,1
"202011","GTC","Light Goods Vehicle Combined Tests>Part B",,1483,,,,
"202011","GTC","Light Goods Vehicle Combined Tests>Part C",,74,,,,
"202011","GTC","Light Goods Vehicle Partial Test>Part B",45,36,9,45,0,0
"202011","GTC","Light Goods Vehicle Partial Test>Part C",1332,760,512,1272,60,0
"202011","GTC","Motor Cycle>Part C",913,351,399,750,137,26
"202011","GTC","Goods Vehicle>Medium",395,112,253,365,30,0
"202011","GTC","Goods Vehicle>Heavy",347,65,230,295,52,0
"202011","GTC","Bus>Franchised",149,108,39,147,2,0
"202011","GTC","Private/Public Bus",372,111,218,329,43,0
"202011","GTC","Public Light Bus",44,4,32,36,8,0
"202011","GTC","Taxi>Computer Written Test",1162,614,292,906,256,0
"202011","GTC","Articulated Vehicle",123,41,69,110,13,0
"202011","HKSM","Part A>Computer Written Test",3629,3142,420,3562,67,0
"202011","HKSM","Private Car Combined Tests",1105,398,147,1076,29,0
"202011","HKSM","Private Car Combined Tests>Part B",,515,,,,
"202011","HKSM","Private Car Combined Tests>Part C",,16,,,,
"202011","HKSM","Private Car Partial Test>Part B",0,0,0,0,0,0
"202011","HKSM","Private Car Partial Test>Part C",481,301,174,475,6,0
"202011","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"202012","HKSM","Private Car Gradual Course>Part C",52,0,0,0,0,52
"202012","HKSM","Private Car Gradual Course>Part B",1,0,0,0,0,1
"202012","HKSM","Light Goods Vehicle Combined Tests>Part B",,23,,,,
"202012","HKSM","Light Goods Vehicle Combined Tests>Part C",,0,,,,
"202012","HKSM","Light Goods Vehicle Partial Test>Part B",16,0,0,0,0,16
"202012","HKSM","Light Goods Vehicle Partial Test>Part C",568,1,1,2,0,566
"202012","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"202012","HKSM","Light Goods Vehicle Gradual Course>Part C",92,0,0,0,1,91
"202012","HKSM","Motor Cycle>Part B",721,21,14,35,0,686
"202012","HKSM","Motor Cycle>Part C",603,19,14,33,3,567
"202012","HKSM","Goods Vehicle>Medium",55,0,0,0,0,55
"202012","HKSM","Private/Public Bus",49,0,0,0,0,49
"202012","HKSM","Articulated Vehicle",12,0,0,0,0,12
"202012","NKTDS","Part A>Computer Written Test",450,21,6,27,2,421
"202012","NKTDS","Private Car Gradual Course>Part B",63,0,0,0,0,63
"202012","NKTDS","Private Car Gradual Course>Part C",109,0,0,0,0,109
"202012","NKTDS","Light Goods Vehicle Gradual Course>Part B",84,0,0,0,0,84
"202012","NKTDS","Light Goods Vehicle Gradual Course>Part C",218,5,10,15,0,203
"202012","NKTDS","Motor Cycle>Part B",299,0,0,0,0,299
"202012","NKTDS","Motor Cycle>Part C",209,0,0,0,0,209
"202012","GTC","Part A>Computer Written Test",6276,232,35,267,14,5995
"202012","GTC","Private Car Combined Tests",2790,19,22,95,17,2678
"202012","GTC","Private Car Combined Tests>Part B",,50,,,,
"202012","GTC","Private Car Combined Tests>Part C",,4,,,,
"202012","GTC","Private Car Partial Test>Part B",114,3,0,3,0,111
"202012","GTC","Private Car Partial Test>Part C",934,44,26,70,4,860
"202012","GTC","Light Goods Vehicle Combined Tests",3389,37,42,153,25,3211
"202012","GTC","Light Goods Vehicle Combined Tests>Part B",,73,,,,
"202012","GTC","Light Goods Vehicle Combined Tests>Part C",,1,,,,
"202012","GTC","Light Goods Vehicle Partial Test>Part B",65,0,0,0,0,65
"202012","GTC","Light Goods Vehicle Partial Test>Part C",1551,51,50,101,6,1444
"202012","GTC","Motor Cycle>Part C",648,29,24,53,7,588
"202012","GTC","Goods Vehicle>Medium",560,13,24,37,3,520
"202012","GTC","Goods Vehicle>Heavy",264,0,0,0,0,264
"202012","GTC","Bus>Franchised",37,13,4,17,0,20
"202012","GTC","Private/Public Bus",451,2,13,15,1,435
"202012","GTC","Public Light Bus",25,0,0,0,0,25
"202012","GTC","Taxi>Computer Written Test",1808,6,0,6,0,1802
"202012","GTC","Articulated Vehicle",82,0,0,0,0,82
"202012","HKSM","Part A>Computer Written Test",3570,139,36,175,1,3394
"202012","HKSM","Private Car Combined Tests",1090,14,4,38,1,1051
"202012","HKSM","Private Car Combined Tests>Part B",,19,,,,
"202012","HKSM","Private Car Combined Tests>Part C",,1,,,,
"202012","HKSM","Private Car Partial Test>Part B",35,0,0,0,0,35
"202012","HKSM","Private Car Partial Test>Part C",500,5,5,10,0,490
"202012","HKSM","Light Goods Vehicle Combined Tests",1072,16,2,41,3,1028
"202101","NKTDS","Motor Cycle>Part B",221,0,0,0,0,221
"202101","NKTDS","Light Goods Vehicle Gradual Course>Part C",130,0,0,0,0,130
"202101","GTC","Part A>Computer Written Test",8084,0,0,0,0,8084
"202101","GTC","Private Car Combined Tests",2074,0,0,0,0,2074
"202101","GTC","Private Car Combined Tests>Part B",,0,,,,
"202101","GTC","Private Car Combined Tests>Part C",,0,,,,
"202101","GTC","Private Car Partial Test>Part B",58,0,0,0,0,58
"202101","GTC","Private Car Partial Test>Part C",469,0,0,0,0,469
"202101","GTC","Light Goods Vehicle Combined Tests",2278,0,0,0,0,2278
"202101","GTC","Light Goods Vehicle Combined Tests>Part B",,0,,,,
"202101","GTC","Light Goods Vehicle Combined Tests>Part C",,0,,,,
"202101","GTC","Light Goods Vehicle Partial Test>Part B",45,0,0,0,0,45
"202101","GTC","Light Goods Vehicle Partial Test>Part C",865,0,0,0,0,865
"202101","GTC","Motor Cycle>Part C",438,0,0,0,0,438
"202101","GTC","Goods Vehicle>Medium",454,0,0,0,0,454
"202101","GTC","Goods Vehicle>Heavy",273,0,0,0,0,273
"202101","GTC","Bus>Franchised",0,0,0,0,0,0
"202101","GTC","Private/Public Bus",349,0,0,0,0,349
"202101","GTC","Public Light Bus",35,0,0,0,0,35
"202101","GTC","Taxi>Computer Written Test",1465,0,0,0,0,1465
"202101","GTC","Articulated Vehicle",74,0,0,0,0,74
"202101","HKSM","Part A>Computer Written Test",2094,0,0,0,0,2094
"202101","HKSM","Private Car Combined Tests",798,0,0,0,0,798
"202101","HKSM","Private Car Combined Tests>Part B",,0,,,,
"202101","HKSM","Private Car Combined Tests>Part C",,0,,,,
"202101","HKSM","Private Car Partial Test>Part B",20,0,0,0,0,20
"202101","HKSM","Private Car Partial Test>Part C",336,0,0,0,0,336
"202101","HKSM","Private Car Gradual Course>Part B",1,0,0,0,0,1
"202101","HKSM","Private Car Gradual Course>Part C",61,0,0,0,0,61
"202101","HKSM","Light Goods Vehicle Combined Tests",972,0,0,0,0,972
"202101","HKSM","Light Goods Vehicle Combined Tests>Part B",,0,,,,
"202101","HKSM","Light Goods Vehicle Combined Tests>Part C",,0,,,,
"202101","HKSM","Light Goods Vehicle Partial Test>Part B",13,0,0,0,0,13
"202101","HKSM","Light Goods Vehicle Partial Test>Part C",408,0,0,0,0,408
"202101","HKSM","Light Goods Vehicle Gradual Course>Part B",2,0,0,0,0,2
"202101","HKSM","Light Goods Vehicle Gradual Course>Part C",92,0,0,0,0,92
"202101","HKSM","Motor Cycle>Part B",734,0,0,0,0,734
"202101","HKSM","Motor Cycle>Part C",432,0,0,0,0,432
"202101","HKSM","Goods Vehicle>Medium",67,0,0,0,0,67
"202101","HKSM","Private/Public Bus",42,0,0,0,0,42
"202101","HKSM","Articulated Vehicle",12,0,0,0,0,12
"202101","NKTDS","Part A>Computer Written Test",202,0,0,0,0,202
"202101","NKTDS","Private Car Gradual Course>Part B",105,0,0,0,0,105
"202101","NKTDS","Private Car Gradual Course>Part C",102,0,0,0,0,102
"202101","NKTDS","Light Goods Vehicle Gradual Course>Part B",104,0,0,0,0,104
"202101","NKTDS","Motor Cycle>Part C",120,0,0,0,0,120
"202102","HKSM","Private Car Gradual Course>Part C",82,13,5,18,1,63
"202102","HKSM","Light Goods Vehicle Combined Tests",874,110,29,281,6,587
"202102","HKSM","Light Goods Vehicle Combined Tests>Part B",,138,,,,
"202102","HKSM","Light Goods Vehicle Combined Tests>Part C",,4,,,,
"202102","HKSM","Light Goods Vehicle Partial Test>Part B",1,1,0,1,0,0
"202102","HKSM","Light Goods Vehicle Partial Test>Part C",388,116,56,172,3,213
"202102","HKSM","Light Goods Vehicle Gradual Course>Part B",1,0,0,0,0,1
"202102","HKSM","Light Goods Vehicle Gradual Course>Part C",126,20,12,32,2,92
"202102","HKSM","Motor Cycle>Part B",1132,695,285,980,72,80
"202102","HKSM","Motor Cycle>Part C",484,215,181,396,31,57
"202102","HKSM","Goods Vehicle>Medium",43,5,7,12,1,30
"202102","HKSM","Private/Public Bus",42,5,7,12,2,28
"202102","HKSM","Articulated Vehicle",23,5,7,12,0,11
"202102","NKTDS","Part A>Computer Written Test",141,0,0,0,0,141
"202102","NKTDS","Private Car Gradual Course>Part B",82,17,3,20,0,62
"202102","NKTDS","Private Car Gradual Course>Part C",90,20,10,30,0,60
"202102","NKTDS","Light Goods Vehicle Gradual Course>Part B",81,17,4,21,0,60
"202102","NKTDS","Light Goods Vehicle Gradual Course>Part C",147,12,16,28,0,119
"202102","NKTDS","Motor Cycle>Part B",308,240,56,296,12,0
"202102","NKTDS","Motor Cycle>Part C",210,93,82,175,8,27
"202102","GTC","Part A>Computer Written Test",4986,0,0,0,0,4986
"202102","GTC","Private Car Combined Tests",1663,119,120,385,118,1160
"202102","GTC","Private Car Combined Tests>Part B",,132,,,,
"202102","GTC","Private Car Combined Tests>Part C",,14,,,,
"202102","GTC","Private Car Partial Test>Part B",64,13,7,20,3,41
"202102","GTC","Private Car Partial Test>Part C",407,69,25,94,11,302
"202102","GTC","Light Goods Vehicle Combined Tests",2084,136,139,519,176,1389
"202102","GTC","Light Goods Vehicle Combined Tests>Part B",,238,,,,
"202102","GTC","Light Goods Vehicle Combined Tests>Part C",,6,,,,
"202102","GTC","Light Goods Vehicle Partial Test>Part B",36,0,0,0,0,36
"202102","GTC","Light Goods Vehicle Partial Test>Part C",943,159,119,278,44,621
"202102","GTC","Motor Cycle>Part C",631,226,178,404,127,100
"202102","GTC","Goods Vehicle>Medium",567,49,94,143,42,382
"202102","GTC","Goods Vehicle>Heavy",284,11,49,60,23,201
"202102","GTC","Bus>Franchised",56,34,22,56,0,0
"202102","GTC","Private/Public Bus",339,27,43,70,20,249
"202102","GTC","Public Light Bus",14,0,0,0,0,14
"202102","GTC","Taxi>Computer Written Test",0,0,0,0,0,0
"202102","GTC","Articulated Vehicle",119,10,6,16,7,96
"202102","HKSM","Part A>Computer Written Test",1717,0,0,0,0,1717
"202102","HKSM","Private Car Combined Tests",698,91,40,245,2,451
"202102","HKSM","Private Car Combined Tests>Part B",,108,,,,
"202102","HKSM","Private Car Combined Tests>Part C",,6,,,,
"202102","HKSM","Private Car Partial Test>Part B",11,5,1,6,0,5
"202102","HKSM","Private Car Partial Test>Part C",386,126,64,190,3,193
"202102","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"202103","HKSM","Motor Tricycle>Part B",1,0,0,0,1,0
"202103","HKSM","Motor Tricycle>Part C",0,0,0,0,0,0
"202103","HKSM","Goods Vehicle>Medium",69,30,38,68,1,0
"202103","HKSM","Private/Public Bus",73,26,43,69,4,0
"202103","HKSM","Articulated Vehicle",18,4,13,17,1,0
"202103","NKTDS","Part A>Computer Written Test",740,628,102,730,10,0
"202103","NKTDS","Private Car Gradual Course>Part B",126,97,27,124,2,0
"202103","NKTDS","Private Car Gradual Course>Part C",193,93,100,193,0,0
"202103","NKTDS","Light Goods Vehicle Gradual Course>Part B",146,123,21,144,2,0
"202103","NKTDS","Light Goods Vehicle Gradual Course>Part C",194,86,103,189,5,0
"202103","NKTDS","Motor Cycle>Part B",468,371,74,445,23,0
"202103","NKTDS","Motor Cycle>Part C",166,59,94,153,9,4
"202103","GTC","Part A>Computer Written Test",6025,4653,862,5515,510,0
"202103","GTC","Private Car Combined Tests",2907,652,649,2385,522,0
"202103","GTC","Private Car Combined Tests>Part B",,1012,,,,
"202103","GTC","Private Car Combined Tests>Part C",,72,,,,
"202103","GTC","Private Car Partial Test>Part B",81,66,13,79,2,0
"202103","GTC","Private Car Partial Test>Part C",843,468,307,775,68,0
"202103","GTC","Light Goods Vehicle Combined Tests",3582,672,829,2951,627,4
"202103","GTC","Light Goods Vehicle Combined Tests>Part B",,1387,,,,
"202103","GTC","Light Goods Vehicle Combined Tests>Part C",,63,,,,
"202103","GTC","Light Goods Vehicle Partial Test>Part B",57,40,15,55,2,0
"202103","GTC","Light Goods Vehicle Partial Test>Part C",1615,771,713,1484,130,1
"202103","GTC","Motor Cycle>Part C",698,278,244,522,110,66
"202103","GTC","Goods Vehicle>Medium",725,217,376,593,132,0
"202103","GTC","Goods Vehicle>Heavy",380,74,230,304,76,0
"202103","GTC","Bus>Franchised",139,102,36,138,1,0
"202103","GTC","Private/Public Bus",467,130,245,375,92,0
"202103","GTC","Public Light Bus",66,9,33,42,24,0
"202103","GTC","Taxi>Computer Written Test",794,372,235,607,187,0
"202103","GTC","Articulated Vehicle",155,36,81,117,38,0
"202103","HKSM","Part A>Computer Written Test",2012,1718,272,1990,22,0
"202103","HKSM","Private Car Combined Tests",1194,468,143,1172,22,0
"202103","HKSM","Private Car Combined Tests>Part B",,539,,,,
"202103","HKSM","Private Car Combined Tests>Part C",,22,,,,
"202103","HKSM","Private Car Partial Test>Part B",40,35,4,39,1,0
"202103","HKSM","Private Car Partial Test>Part C",441,285,152,437,4,0
"202103","HKSM","Private Car Gradual Course>Part B",2,1,1,2,0,0
"202103","HKSM","Private Car Gradual Course>Part C",67,43,23,66,1,0
"202103","HKSM","Light Goods Vehicle Combined Tests",1090,351,107,1073,17,0
"202103","HKSM","Light Goods Vehicle Combined Tests>Part B",,611,,,,
"202103","HKSM","Light Goods Vehicle Combined Tests>Part C",,4,,,,
"202103","HKSM","Light Goods Vehicle Partial Test>Part B",20,18,2,20,0,0
"202103","HKSM","Light Goods Vehicle Partial Test>Part C",565,323,236,559,6,0
"202103","HKSM","Light Goods Vehicle Gradual Course>Part B",3,3,0,3,0,0
"202103","HKSM","Light Goods Vehicle Gradual Course>Part C",101,79,22,101,0,0
"202103","HKSM","Motor Cycle>Part B",1231,787,311,1098,105,28
"202103","HKSM","Motor Cycle>Part C",585,278,226,504,48,33
"202104","GTC","Private Car Combined Tests>Part B",,932,,,,
"202104","GTC","Private Car Combined Tests>Part C",,97,,,,
"202104","GTC","Private Car Partial Test>Part B",46,33,11,44,2,0
"202104","GTC","Private Car Partial Test>Part C",920,579,302,881,39,0
"202104","GTC","Light Goods Vehicle Combined Tests",3021,674,736,2680,341,0
"202104","GTC","Light Goods Vehicle Combined Tests>Part B",,1183,,,,
"202104","GTC","Light Goods Vehicle Combined Tests>Part C",,87,,,,
"202104","GTC","Light Goods Vehicle Partial Test>Part B",44,35,9,44,0,0
"202104","GTC","Light Goods Vehicle Partial Test>Part C",1617,877,645,1522,95,0
"202104","GTC","Motor Cycle>Part C",738,255,286,541,72,125
"202104","GTC","Goods Vehicle>Medium",499,155,281,436,63,0
"202104","GTC","Goods Vehicle>Heavy",314,53,199,252,62,0
"202104","GTC","Bus>Franchised",118,97,15,112,6,0
"202104","GTC","Private/Public Bus",489,166,255,421,67,1
"202104","GTC","Public Light Bus",0,0,0,0,0,0
"202104","GTC","Taxi>Computer Written Test",1287,634,407,1041,246,0
"202104","GTC","Articulated Vehicle",97,33,38,71,26,0
"202104","HKSM","Part A>Computer Written Test",4202,3624,531,4155,47,0
"202104","HKSM","Private Car Combined Tests",1071,428,126,1052,19,0
"202104","HKSM","Private Car Combined Tests>Part B",,478,,,,
"202104","HKSM","Private Car Combined Tests>Part C",,20,,,,
"202104","HKSM","Private Car Partial Test>Part B",6,6,0,6,0,0
"202104","HKSM","Private Car Partial Test>Part C",75,52,21,73,2,0
"202104","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"202104","HKSM","Private Car Gradual Course>Part C",363,244,114,358,5,0
"202104","HKSM","Light Goods Vehicle Combined Tests",920,289,106,906,14,0
"202104","HKSM","Light Goods Vehicle Combined Tests>Part B",,502,,,,
"202104","HKSM","Light Goods Vehicle Combined Tests>Part C",,9,,,,
"202104","HKSM","Light Goods Vehicle Partial Test>Part B",6,5,1,6,0,0
"202104","HKSM","Light Goods Vehicle Partial Test>Part C",403,222,173,395,8,0
"202104","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"202104","HKSM","Light Goods Vehicle Gradual Course>Part C",104,54,48,102,2,0
"202104","HKSM","Motor Cycle>Part B",922,578,239,817,81,24
"202104","HKSM","Motor Cycle>Part C",458,185,172,357,30,71
"202104","HKSM","Goods Vehicle>Medium",76,33,41,74,2,0
"202104","HKSM","Private/Public Bus",27,7,19,26,1,0
"202104","HKSM","Articulated Vehicle",5,1,4,5,0,0
"202104","NKTDS","Part A>Computer Written Test",0,0,0,0,0,0
"202104","NKTDS","Private Car Gradual Course>Part B",125,94,30,124,1,0
"202104","NKTDS","Private Car Gradual Course>Part C",120,65,53,118,2,0
"202104","NKTDS","Light Goods Vehicle Gradual Course>Part B",123,105,17,122,1,0
"202104","NKTDS","Light Goods Vehicle Gradual Course>Part C",225,101,123,224,1,0
"202104","NKTDS","Motor Cycle>Part B",409,291,92,383,26,0
"202104","NKTDS","Motor Cycle>Part C",164,62,67,129,12,23
"202104","GTC","Part A>Computer Written Test",9628,7407,1459,8866,761,1
"202104","GTC","Private Car Combined Tests",2771,790,632,2451,320,0
"202105","HKSM","Private Car Combined Tests>Part C",,23,,,,
"202105","HKSM","Private Car Partial Test>Part B",4,3,1,4,0,0
"202105","HKSM","Private Car Partial Test>Part C",466,307,155,462,4,0
"202105","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"202105","HKSM","Private Car Gradual Course>Part C",58,43,14,57,1,0
"202105","HKSM","Light Goods Vehicle Combined Tests",1230,409,111,1208,22,0
"202105","HKSM","Light Goods Vehicle Combined Tests>Part B",,682,,,,
"202105","HKSM","Light Goods Vehicle Combined Tests>Part C",,6,,,,
"202105","HKSM","Light Goods Vehicle Partial Test>Part B",0,0,0,0,0,0
"202105","HKSM","Light Goods Vehicle Partial Test>Part C",556,308,243,551,5,0
"202105","HKSM","Light Goods Vehicle Gradual Course>Part B",1,0,1,1,0,0
"202105","HKSM","Light Goods Vehicle Gradual Course>Part C",86,58,27,85,1,0
"202105","HKSM","Motor Cycle>Part B",928,505,232,737,46,145
"202105","HKSM","Motor Cycle>Part C",498,202,201,403,26,69
"202105","HKSM","Goods Vehicle>Medium",64,19,44,63,1,0
"202105","HKSM","Private/Public Bus",69,18,47,65,3,1
"202105","HKSM","Articulated Vehicle",11,2,9,11,0,0
"202105","NKTDS","Part A>Computer Written Test",443,360,79,439,4,0
"202105","NKTDS","Private Car Gradual Course>Part B",119,85,30,115,4,0
"202105","NKTDS","Private Car Gradual Course>Part C",86,42,39,81,3,2
"202105","NKTDS","Light Goods Vehicle Gradual Course>Part B",140,119,19,138,2,0
"202105","NKTDS","Light Goods Vehicle Gradual Course>Part C",132,57,72,129,3,0
"202105","NKTDS","Motor Cycle>Part B",189,121,54,175,14,0
"202105","NKTDS","Motor Cycle>Part C",164,60,59,119,6,39
"202105","GTC","Part A>Computer Written Test",5352,4242,799,5041,310,1
"202105","GTC","Private Car Combined Tests",2831,775,666,2507,324,0
"202105","GTC","Private Car Combined Tests>Part B",,978,,,,
"202105","GTC","Private Car Combined Tests>Part C",,88,,,,
"202105","GTC","Private Car Partial Test>Part B",137,106,26,132,4,1
"202105","GTC","Private Car Partial Test>Part C",1112,685,381,1066,46,0
"202105","GTC","Light Goods Vehicle Combined Tests",3444,786,867,3053,379,12
"202105","GTC","Light Goods Vehicle Combined Tests>Part B",,1329,,,,
"202105","GTC","Light Goods Vehicle Combined Tests>Part C",,71,,,,
"202105","GTC","Light Goods Vehicle Partial Test>Part B",99,74,22,96,3,0
"202105","GTC","Light Goods Vehicle Partial Test>Part C",2135,1243,792,2035,94,6
"202105","GTC","Motor Cycle>Part C",720,264,268,532,74,114
"202105","GTC","Goods Vehicle>Medium",663,206,390,596,67,0
"202105","GTC","Goods Vehicle>Heavy",413,79,285,364,49,0
"202105","GTC","Bus>Franchised",125,99,24,123,2,0
"202105","GTC","Private/Public Bus",386,115,215,330,56,0
"202105","GTC","Public Light Bus",29,6,22,28,1,0
"202105","GTC","Taxi>Computer Written Test",2189,1024,707,1731,458,0
"202105","GTC","Articulated Vehicle",124,39,74,113,11,0
"202105","HKSM","Part A>Computer Written Test",2720,2300,346,2646,73,1
"202105","HKSM","Private Car Combined Tests",966,366,132,951,15,0
"202105","HKSM","Private Car Combined Tests>Part B",,430,,,,
"202106","HKSM","Light Goods Vehicle Gradual Course>Part B",1,1,0,1,0,0
"202106","HKSM","Light Goods Vehicle Gradual Course>Part C",217,139,74,213,3,1
"202106","HKSM","Motor Cycle>Part B",833,413,181,594,58,181
"202106","HKSM","Motor Cycle>Part C",596,175,202,377,29,190
"202106","HKSM","Goods Vehicle>Medium",76,31,33,64,4,8
"202106","HKSM","Private/Public Bus",62,16,38,54,8,0
"202106","HKSM","Articulated Vehicle",9,3,4,7,2,0
"202106","NKTDS","Part A>Computer Written Test",242,191,49,240,2,0
"202106","NKTDS","Private Car Gradual Course>Part B",100,81,19,100,0,0
"202106","NKTDS","Private Car Gradual Course>Part C",135,60,74,134,1,0
"202106","NKTDS","Light Goods Vehicle Gradual Course>Part B",83,73,9,82,1,0
"202106","NKTDS","Light Goods Vehicle Gradual Course>Part C",164,77,86,163,1,0
"202106","NKTDS","Motor Cycle>Part B",267,204,51,255,12,0
"202106","NKTDS","Motor Cycle>Part C",179,61,67,128,5,46
"202106","GTC","Part A>Computer Written Test",6318,5005,997,6002,316,0
"202106","GTC","Private Car Combined Tests",3059,790,674,2574,382,103
"202106","GTC","Private Car Combined Tests>Part B",,1003,,,,
"202106","GTC","Private Car Combined Tests>Part C",,107,,,,
"202106","GTC","Private Car Partial Test>Part B",71,55,12,67,0,4
"202106","GTC","Private Car Partial Test>Part C",1479,877,491,1368,87,24
"202106","GTC","Light Goods Vehicle Combined Tests",3300,684,780,2834,395,71
"202106","GTC","Light Goods Vehicle Combined Tests>Part B",,1292,,,,
"202106","GTC","Light Goods Vehicle Combined Tests>Part C",,78,,,,
"202106","GTC","Light Goods Vehicle Partial Test>Part B",57,43,14,57,0,0
"202106","GTC","Light Goods Vehicle Partial Test>Part C",2461,1305,935,2240,161,60
"202106","GTC","Motor Cycle>Part C",717,186,195,381,50,286
"202106","GTC","Goods Vehicle>Medium",544,161,291,452,53,39
"202106","GTC","Goods Vehicle>Heavy",361,65,238,303,58,0
"202106","GTC","Bus>Franchised",136,93,31,124,2,10
"202106","GTC","Private/Public Bus",452,120,261,381,52,19
"202106","GTC","Public Light Bus",39,11,21,32,7,0
"202106","GTC","Taxi>Computer Written Test",1276,615,331,946,165,165
"202106","GTC","Articulated Vehicle",122,27,87,114,8,0
"202106","HKSM","Part A>Computer Written Test",3422,2964,405,3369,53,0
"202106","HKSM","Private Car Combined Tests",1256,489,146,1187,31,38
"202106","HKSM","Private Car Combined Tests>Part B",,525,,,,
"202106","HKSM","Private Car Combined Tests>Part C",,27,,,,
"202106","HKSM","Private Car Partial Test>Part B",7,7,0,7,0,0
"202106","HKSM","Private Car Partial Test>Part C",420,274,137,411,6,3
"202106","HKSM","Private Car Gradual Course>Part B",1,1,0,1,0,0
"202106","HKSM","Private Car Gradual Course>Part C",69,40,25,65,2,2
"202106","HKSM","Light Goods Vehicle Combined Tests",1224,390,105,1158,28,38
"202106","HKSM","Light Goods Vehicle Combined Tests>Part B",,650,,,,
"202106","HKSM","Light Goods Vehicle Combined Tests>Part C",,13,,,,
"202106","HKSM","Light Goods Vehicle Partial Test>Part B",3,3,0,3,0,0
"202106","HKSM","Light Goods Vehicle Partial Test>Part C",480,282,176,458,13,9
"202107","HKSM","Goods Vehicle>Medium",92,39,53,92,0,0
"202107","HKSM","Motor Cycle>Part C",519,176,178,354,20,145
"202107","HKSM","Articulated Vehicle",11,5,5,10,1,0
"202107","NKTDS","Part A>Computer Written Test",285,243,38,281,4,0
"202107","NKTDS","Private Car Gradual Course>Part B",103,89,14,103,0,0
"202107","NKTDS","Private Car Gradual Course>Part C",105,60,43,103,2,0
"202107","NKTDS","Light Goods Vehicle Gradual Course>Part B",123,102,18,120,3,0
"202107","NKTDS","Light Goods Vehicle Gradual Course>Part C",134,69,62,131,2,1
"202107","NKTDS","Motor Cycle>Part B",294,216,65,281,13,0
"202107","NKTDS","Motor Cycle>Part C",168,48,61,109,5,54
"202107","GTC","Part A>Computer Written Test",7793,6175,1237,7412,378,3
"202107","GTC","Private Car Combined Tests",2213,635,532,1942,269,2
"202107","GTC","Private Car Combined Tests>Part B",,700,,,,
"202107","GTC","Private Car Combined Tests>Part C",,75,,,,
"202107","GTC","Private Car Partial Test>Part B",135,93,37,130,4,1
"202107","GTC","Private Car Partial Test>Part C",1487,942,478,1420,65,2
"202107","GTC","Light Goods Vehicle Combined Tests",2475,540,661,2143,328,4
"202107","GTC","Light Goods Vehicle Combined Tests>Part B",,884,,,,
"202107","GTC","Light Goods Vehicle Combined Tests>Part C",,58,,,,
"202107","GTC","Light Goods Vehicle Partial Test>Part B",104,86,17,103,0,1
"202107","GTC","Light Goods Vehicle Partial Test>Part C",2302,1299,889,2188,108,6
"202107","GTC","Motor Cycle>Part C",582,185,209,394,47,141
"202107","GTC","Goods Vehicle>Medium",596,187,349,536,60,0
"202107","GTC","Goods Vehicle>Heavy",439,79,320,399,40,0
"202107","GTC","Bus>Franchised",139,91,41,132,7,0
"202107","GTC","Private/Public Bus",425,146,233,379,46,0
"202107","GTC","Public Light Bus",42,8,26,34,8,0
"202107","GTC","Taxi>Computer Written Test",1662,892,516,1408,254,0
"202107","GTC","Articulated Vehicle",111,36,62,98,12,1
"202107","HKSM","Part A>Computer Written Test",3286,2783,443,3226,60,0
"202107","HKSM","Private Car Combined Tests",1268,457,148,1243,24,1
"202107","HKSM","Private Car Combined Tests>Part B",,614,,,,
"202107","HKSM","Private Car Combined Tests>Part C",,24,,,,
"202107","HKSM","Private Car Partial Test>Part B",11,8,3,11,0,0
"202107","HKSM","Private Car Partial Test>Part C",483,311,171,482,1,0
"202107","HKSM","Private Car Gradual Course>Part B",1,1,0,1,0,0
"202107","HKSM","Private Car Gradual Course>Part C",117,76,37,113,4,0
"202107","HKSM","Light Goods Vehicle Combined Tests",1592,451,179,1562,30,0
"202107","HKSM","Light Goods Vehicle Combined Tests>Part B",,919,,,,
