﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"EHC","202304","NB","1","","",650638
"EHC","202304","SB","3","","",201741
"EHC","202304","NB","3","","",211182
"EHC","202304","SB","2","","",34286
"EHC","202304","NB","2","","",34750
"EHC","202304","SB","15","","",6439
"EHC","202304","NB","15","","",6393
"EHC","202304","SB","16","","SD",9804
"EHC","202304","NB","16","","SD",8217
"EHC","202304","SB","16","","DD",27803
"EHC","202304","NB","16","","DD",26346
"EHC","202304","SB","5","1","",105815
"EHC","202304","NB","5","1","",110106
"EHC","202304","SB","5","2","",29643
"EHC","202304","NB","5","2","",32613
"EHC","202304","SB","5","3","",3821
"EHC","202304","NB","5","3","",3941
"EHC","202305","SB","1","","",691936
"EHC","202305","NB","1","","",708037
"EHC","202305","SB","3","","",213508
"EHC","202305","NB","3","","",222850
"EHC","202305","SB","2","","",38668
"EHC","202305","NB","2","","",39119
"EHC","202305","SB","15","","",8357
"EHC","202305","NB","15","","",8288
"EHC","202305","SB","16","","SD",12137
"EHC","202305","NB","16","","SD",10468
"EHC","202305","SB","16","","DD",29740
"EHC","202305","NB","16","","DD",27805
"EHC","202305","SB","5","1","",119318
"EHC","202305","NB","5","1","",124685
"EHC","202305","SB","5","2","",32310
"EHC","202305","NB","5","2","",35651
"EHC","202305","SB","5","3","",4572
"EHC","202305","NB","5","3","",4675
"EHC","202306","SB","1","","",685576
"EHC","202306","NB","1","","",702825
"EHC","202306","SB","3","","",210003
"EHC","202306","NB","3","","",219680
"EHC","202306","SB","2","","",35880
"EHC","202306","NB","2","","",36207
"EHC","202306","SB","15","","",8072
"EHC","202306","NB","15","","",7932
"EHC","202306","SB","16","","SD",11725
"EHC","202306","NB","16","","SD",10157
"EHC","202306","SB","16","","DD",28881
"EHC","202306","NB","16","","DD",27028
"EHC","202306","SB","5","1","",120852
"EHC","202306","NB","5","1","",126049
"EHC","202306","SB","5","2","",32635
"EHC","202306","NB","5","2","",35873
"EHC","202306","SB","5","3","",4718
"EHC","202306","NB","5","3","",4877
"EHC","202307","SB","16","","DD",29100
"EHC","202307","NB","16","","DD",27404
"EHC","202307","SB","16","","SD",9772
"EHC","202307","NB","15","","",5200
"EHC","202307","SB","15","","",5282
"EHC","202307","NB","2","","",37309
"EHC","202307","SB","2","","",36858
"EHC","202307","NB","3","","",219539
"EHC","202307","SB","3","","",209234
"EHC","202307","NB","1","","",675689
"EHC","202307","SB","1","","",656264
"EHC","202307","SB","5","1","",116325
"EHC","202307","NB","5","1","",121565
"EHC","202307","SB","5","2","",32842
"EHC","202307","NB","5","2","",36161
"EHC","202307","SB","5","3","",4286
"EHC","202307","NB","5","3","",4413
"EHC","202307","NB","16","","SD",8103
"EHC","202308","NB","16","","DD",29033
"EHC","202308","SB","16","","DD",30903
"EHC","202308","NB","16","","SD",8866
"EHC","202308","SB","16","","SD",10368
"EHC","202308","NB","15","","",5454
"EHC","202308","SB","15","","",5508
"EHC","202308","NB","2","","",38223
"EHC","202308","SB","5","1","",122310
"EHC","202308","NB","5","1","",126474
"EHC","202308","SB","5","2","",34705
"EHC","202308","NB","5","2","",38106
"EHC","202308","SB","5","3","",4047
"EHC","202308","NB","5","3","",3951
"EHC","202308","SB","1","","",664942
"EHC","202308","NB","1","","",682987
"EHC","202308","SB","3","","",211776
"EHC","202308","SB","2","","",38079
"EHC","202308","NB","3","","",218560
"EHC","202309","SB","5","3","",4510
"EHC","202309","NB","5","2","",35454
"EHC","202309","SB","5","2","",33144
"EHC","202309","NB","5","1","",115280
"EHC","202309","SB","5","1","",118572
"EHC","202309","NB","16","","DD",25309
"EHC","202309","SB","16","","DD",27598
"EHC","202309","NB","16","","SD",9766
"EHC","202309","SB","16","","SD",11051
"EHC","202309","NB","15","","",7430
"EHC","202309","SB","15","","",7620
"EHC","202309","NB","2","","",33487
"EHC","202309","SB","2","","",34345
"EHC","202309","NB","3","","",185553
"EHC","202309","NB","5","3","",3936
"EHC","202309","NB","1","","",630408
"EHC","202309","SB","1","","",622334
"EHC","202309","SB","3","","",184589
"EHC","202310","SB","5","2","",33314
"EHC","202310","NB","5","1","",118303
"EHC","202310","SB","5","3","",5638
"EHC","202310","NB","5","3","",5377
"EHC","202310","NB","5","2","",36088
"EHC","202310","SB","5","1","",116712
"EHC","202310","NB","16","","DD",27669
"EHC","202310","SB","16","","DD",29334
"EHC","202310","NB","16","","SD",11108
"EHC","202310","SB","16","","SD",12164
"EHC","202310","NB","15","","",7640
"EHC","202310","SB","15","","",7808
"EHC","202310","NB","2","","",36987
"EHC","202310","SB","2","","",37047
"EHC","202310","NB","3","","",201373
"EHC","202310","SB","3","","",197953
"EHC","202310","NB","1","","",667545
"EHC","202310","SB","1","","",646635
"EHC","202311","NB","16","","DD",27971
"EHC","202311","NB","5","1","",122219
"EHC","202311","SB","5","2","",35043
"EHC","202311","NB","5","2","",38052
"EHC","202311","SB","5","3","",6326
"EHC","202311","NB","5","3","",6016
"EHC","202311","SB","5","1","",121854
"EHC","202311","SB","16","","DD",29443
"EHC","202311","NB","16","","SD",12212
"EHC","202311","SB","16","","SD",13439
"EHC","202311","NB","15","","",8438
"EHC","202311","SB","15","","",8504
"EHC","202311","NB","2","","",42313
"EHC","202311","SB","2","","",42981
"EHC","202311","NB","3","","",206816
"EHC","202311","SB","3","","",205427
"EHC","202311","NB","1","","",677938
"EHC","202311","SB","1","","",668724
"EHC","202312","SB","16","","DD",29640
"EHC","202312","SB","5","1","",117746
"EHC","202312","SB","2","","",39627
"EHC","202312","NB","2","","",39274
"EHC","202312","SB","15","","",6643
"EHC","202312","NB","15","","",6538
"EHC","202312","SB","16","","SD",11302
"EHC","202312","NB","16","","SD",10489
"EHC","202312","NB","3","","",202191
"EHC","202312","SB","3","","",204487
"EHC","202312","NB","1","","",647638
"EHC","202312","SB","1","","",643971
"EHC","202312","NB","5","3","",6060
"EHC","202312","SB","5","3","",5970
"EHC","202312","NB","5","2","",36717
"EHC","202312","SB","5","2","",33828
"EHC","202312","NB","5","1","",119984
"EHC","202312","NB","16","","DD",28262
"EHC","202401","SB","5","1","",121235
"EHC","202401","NB","5","1","",124924
"EHC","202401","NB","16","","DD",29371
"EHC","202401","SB","16","","DD",30422
"EHC","202401","NB","16","","SD",13110
"EHC","202401","SB","16","","SD",13387
"EHC","202401","NB","15","","",8426
"EHC","202401","SB","15","","",8527
"EHC","202401","NB","2","","",40181
"EHC","202401","SB","2","","",40621
"EHC","202401","NB","3","","",193604
"EHC","202401","SB","3","","",191363
"EHC","202401","NB","1","","",617762
"EHC","202401","SB","1","","",613516
"EHC","202401","NB","5","3","",7371
"EHC","202401","SB","5","3","",6911
"EHC","202401","NB","5","2","",38661
"EHC","202401","SB","5","2","",36122
"EHC","202402","NB","2","","",33594
"EHC","202402","NB","16","","DD",27087
"EHC","202402","NB","3","","",183731
"EHC","202402","SB","3","","",185533
"EHC","202402","NB","1","","",578880
"EHC","202402","SB","1","","",582361
"EHC","202402","SB","16","","DD",28132
"EHC","202402","NB","5","3","",4777
"EHC","202402","SB","5","3","",4514
"EHC","202402","NB","5","2","",27564
"EHC","202402","SB","5","2","",26001
"EHC","202402","NB","5","1","",97219
"EHC","202402","SB","5","1","",95035
"EHC","202402","NB","16","","SD",10663
"EHC","202402","SB","16","","SD",10781
"EHC","202402","NB","15","","",6690
"EHC","202402","SB","15","","",6734
"EHC","202402","SB","2","","",34513
