﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"202206","28","MERCEDES BENZ","","C2","ELECTRIC","13",0
"202206","28","MERCEDES BENZ","","C2","DIESEL","8",0
"202206","28","MERCEDES BENZ","","C2","ELECTRIC","8",0
"202206","28","MERCEDES BENZ","","C2","OTHERS","12",0
"202206","28","MERCEDES BENZ","","C2","DIESEL","12",0
"202206","28","MERCEDES BENZ","","C2","DIESEL","99",0
"202206","28","MERCEDES BENZ","","C2","DIESEL","15",0
"202206","28","MERCEDES BENZ","","C2","DIESEL","13",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","15",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","9",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","12",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","14",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","13",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","8",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","99",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","15",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","12",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","14",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","13",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","8",0
"202206","28","MERCEDES BENZ","","Others","DIESEL","99",3
"202206","28","MERCEDES BENZ","","Others","DIESEL","15",0
"202206","28","MERCEDES BENZ","","Others","ELECTRIC","9",0
"202206","28","MERCEDES BENZ","","Others","DIESEL","9",0
"202206","28","MERCEDES BENZ","","Others","DIESEL","12",0
"202206","28","MERCEDES BENZ","","Others","OTHERS","99",0
"202206","28","MERCEDES BENZ","","Others","DIESEL","13",0
"202206","28","MERCEDES BENZ","","Others","DIESEL","8",5
"202206","28","MERCEDES BENZ","","Others","DIESEL","14",1
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","15",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","9",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","8",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","13",1
"202206","28","MITSUBISHI FUSO","","A","DIESEL","14",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","12",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","9",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","15",0
"202206","28","MITSUBISHI FUSO","","A","DIESEL","99",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","8",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","13",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","14",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","12",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","9",0
"202206","28","MITSUBISHI FUSO","","A","ELECTRIC","99",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","8",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","13",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","14",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","12",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","15",0
"202206","28","MITSUBISHI FUSO","","A","OTHERS","99",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","99",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","8",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","12",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","14",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","8",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","13",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","14",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","9",0
"202206","28","MITSUBISHI FUSO","","B","DIESEL","15",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","13",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","12",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","9",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","15",0
"202206","28","MITSUBISHI FUSO","","B","ELECTRIC","99",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","8",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","13",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","14",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","12",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","9",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","15",0
"202206","28","MITSUBISHI FUSO","","B","OTHERS","99",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","9",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","12",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","99",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","8",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","13",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","14",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","12",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","9",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","15",0
"202206","28","MITSUBISHI FUSO","","C1","OTHERS","99",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","15",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","14",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","13",0
"202206","28","MITSUBISHI FUSO","","C1","ELECTRIC","8",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","99",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","15",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","9",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","12",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","14",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","13",0
"202206","28","MITSUBISHI FUSO","","C1","DIESEL","8",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","9",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","8",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","99",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","8",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","13",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","14",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","12",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","9",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","15",0
"202206","28","MITSUBISHI FUSO","","C2","OTHERS","99",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","12",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","14",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","13",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","8",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","99",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","15",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","9",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","12",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","14",0
"202206","28","MITSUBISHI FUSO","","C2","DIESEL","13",0
"202206","28","MITSUBISHI FUSO","","C2","ELECTRIC","15",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","8",2
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","15",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","12",1
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","9",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","15",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","99",2
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","8",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","14",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","12",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","9",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","13",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","13",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","8",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","99",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","15",0
"202206","28","MITSUBISHI FUSO","","Others","ELECTRIC","99",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","13",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","14",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","12",0
"202206","28","MITSUBISHI FUSO","","Others","OTHERS","9",0
"202206","28","MITSUBISHI FUSO","","Others","DIESEL","14",0
"202206","28","SCANIA","","A","DIESEL","8",0
"202206","28","SCANIA","","A","OTHERS","99",0
"202206","28","SCANIA","","A","DIESEL","14",0
"202206","28","SCANIA","","A","DIESEL","12",0
"202206","28","SCANIA","","A","DIESEL","9",0
"202206","28","SCANIA","","A","DIESEL","15",0
"202206","28","SCANIA","","A","DIESEL","99",0
"202206","28","SCANIA","","A","ELECTRIC","8",0
"202206","28","SCANIA","","A","ELECTRIC","13",0
"202206","28","SCANIA","","A","ELECTRIC","14",0
"202206","28","SCANIA","","A","ELECTRIC","12",0
"202206","28","SCANIA","","A","ELECTRIC","9",0
"202206","28","SCANIA","","A","ELECTRIC","15",0
"202206","28","SCANIA","","A","ELECTRIC","99",0
"202206","28","SCANIA","","A","OTHERS","8",0
"202206","28","SCANIA","","A","OTHERS","13",0
"202206","28","SCANIA","","A","OTHERS","14",0
"202206","28","SCANIA","","A","OTHERS","12",0
"202206","28","SCANIA","","A","OTHERS","9",0
"202206","28","SCANIA","","A","OTHERS","15",0
"202206","28","SCANIA","","A","DIESEL","13",2
"202206","28","SCANIA","","B","OTHERS","9",0
"202206","28","SCANIA","","B","OTHERS","15",0
"202206","28","SCANIA","","B","OTHERS","99",0
"202206","28","SCANIA","","B","DIESEL","8",0
"202206","28","SCANIA","","B","DIESEL","13",0
"202206","28","SCANIA","","B","DIESEL","14",0
"202206","28","SCANIA","","B","DIESEL","12",0
"202206","28","SCANIA","","B","DIESEL","9",0
"202206","28","SCANIA","","B","DIESEL","15",0
"202206","28","SCANIA","","B","DIESEL","99",0
"202206","28","SCANIA","","B","ELECTRIC","8",0
"202206","28","SCANIA","","B","ELECTRIC","13",0
"202206","28","SCANIA","","B","ELECTRIC","14",0
"202206","28","SCANIA","","B","ELECTRIC","12",0
"202206","28","SCANIA","","B","ELECTRIC","9",0
"202206","28","SCANIA","","B","ELECTRIC","15",0
"202206","28","SCANIA","","B","ELECTRIC","99",0
"202206","28","SCANIA","","B","OTHERS","8",0
"202206","28","SCANIA","","B","OTHERS","13",0
"202206","28","SCANIA","","B","OTHERS","14",0
"202206","28","SCANIA","","B","OTHERS","12",0
"202206","28","SCANIA","","C1","DIESEL","8",0
"202206","28","SCANIA","","C1","DIESEL","13",0
"202206","28","SCANIA","","C1","OTHERS","12",0
"202206","28","SCANIA","","C1","OTHERS","14",0
"202206","28","SCANIA","","C1","OTHERS","13",0
"202206","28","SCANIA","","C1","OTHERS","8",0
"202206","28","SCANIA","","C1","ELECTRIC","99",0
"202206","28","SCANIA","","C1","ELECTRIC","15",0
"202206","28","SCANIA","","C1","ELECTRIC","9",0
"202206","28","SCANIA","","C1","ELECTRIC","12",0
"202206","28","SCANIA","","C1","ELECTRIC","14",0
"202206","28","SCANIA","","C1","ELECTRIC","13",0
"202206","28","SCANIA","","C1","ELECTRIC","8",0
"202206","28","SCANIA","","C1","DIESEL","99",0
"202206","28","SCANIA","","C1","DIESEL","15",0
"202206","28","SCANIA","","C1","DIESEL","9",0
"202206","28","SCANIA","","C1","DIESEL","12",0
"202206","28","SCANIA","","C1","DIESEL","14",0
"202206","28","SCANIA","","C1","OTHERS","9",0
"202206","28","SCANIA","","C1","OTHERS","15",0
"202206","28","SCANIA","","C1","OTHERS","99",0
"202206","28","SCANIA","","C2","OTHERS","99",0
"202206","28","SCANIA","","C2","OTHERS","14",0
"202206","28","SCANIA","","C2","OTHERS","9",0
"202206","28","SCANIA","","C2","OTHERS","12",0
"202206","28","SCANIA","","C2","DIESEL","8",0
"202206","28","SCANIA","","C2","DIESEL","13",0
"202206","28","SCANIA","","C2","DIESEL","14",0
"202206","28","SCANIA","","C2","DIESEL","12",0
"202206","28","SCANIA","","C2","DIESEL","9",0
"202206","28","SCANIA","","C2","DIESEL","15",0
"202206","28","SCANIA","","C2","DIESEL","99",0
"202206","28","SCANIA","","C2","ELECTRIC","8",0
"202206","28","SCANIA","","C2","ELECTRIC","13",0
"202206","28","SCANIA","","C2","ELECTRIC","14",0
"202206","28","SCANIA","","C2","ELECTRIC","12",0
"202206","28","SCANIA","","C2","ELECTRIC","9",0
"202206","28","SCANIA","","C2","ELECTRIC","15",0
"202206","28","SCANIA","","C2","ELECTRIC","99",0
"202206","28","SCANIA","","C2","OTHERS","8",0
"202206","28","SCANIA","","C2","OTHERS","13",0
"202206","28","SCANIA","","C2","OTHERS","15",0
"202206","28","SCANIA","","Others","OTHERS","15",0
"202206","28","SCANIA","","Others","OTHERS","9",0
"202206","28","SCANIA","","Others","OTHERS","12",0
"202206","28","SCANIA","","Others","OTHERS","14",0
"202206","28","SCANIA","","Others","OTHERS","13",0
"202206","28","SCANIA","","Others","OTHERS","8",0
"202206","28","SCANIA","","Others","ELECTRIC","99",0
"202206","28","SCANIA","","Others","OTHERS","99",0
"202206","28","SCANIA","","Others","ELECTRIC","9",0
"202206","28","SCANIA","","Others","ELECTRIC","12",0
"202206","28","SCANIA","","Others","ELECTRIC","14",0
"202206","28","SCANIA","","Others","ELECTRIC","13",0
"202206","28","SCANIA","","Others","ELECTRIC","8",0
"202206","28","SCANIA","","Others","DIESEL","99",0
"202206","28","SCANIA","","Others","DIESEL","15",0
"202206","28","SCANIA","","Others","DIESEL","9",0
"202206","28","SCANIA","","Others","DIESEL","12",0
"202206","28","SCANIA","","Others","DIESEL","14",0
"202206","28","SCANIA","","Others","DIESEL","13",0
"202206","28","SCANIA","","Others","DIESEL","8",7
"202206","28","SCANIA","","Others","ELECTRIC","15",0
"202206","28","UD TRUCKS","","A","DIESEL","8",0
"202206","28","UD TRUCKS","","A","OTHERS","99",0
"202206","28","UD TRUCKS","","A","DIESEL","14",0
"202206","28","UD TRUCKS","","A","DIESEL","12",0
"202206","28","UD TRUCKS","","A","DIESEL","9",0
"202206","28","UD TRUCKS","","A","DIESEL","15",0
"202206","28","UD TRUCKS","","A","DIESEL","99",0
"202206","28","UD TRUCKS","","A","ELECTRIC","8",0
"202206","28","UD TRUCKS","","A","ELECTRIC","13",0
"202206","28","UD TRUCKS","","A","ELECTRIC","14",0
"202206","28","UD TRUCKS","","A","ELECTRIC","12",0
"202206","28","UD TRUCKS","","A","ELECTRIC","9",0
"202206","28","UD TRUCKS","","A","ELECTRIC","15",0
"202206","28","UD TRUCKS","","A","ELECTRIC","99",0
"202206","28","UD TRUCKS","","A","OTHERS","8",0
"202206","28","UD TRUCKS","","A","OTHERS","13",0
"202206","28","UD TRUCKS","","A","OTHERS","14",0
"202206","28","UD TRUCKS","","A","OTHERS","12",0
"202206","28","UD TRUCKS","","A","OTHERS","9",0
"202206","28","UD TRUCKS","","A","OTHERS","15",0
"202206","28","UD TRUCKS","","A","DIESEL","13",0
"202206","28","UD TRUCKS","","B","OTHERS","9",0
"202206","28","UD TRUCKS","","B","OTHERS","15",0
"202206","28","UD TRUCKS","","B","OTHERS","99",0
"202206","28","UD TRUCKS","","B","DIESEL","8",0
"202206","28","UD TRUCKS","","B","DIESEL","13",0
"202206","28","UD TRUCKS","","B","DIESEL","14",0
"202206","28","UD TRUCKS","","B","DIESEL","12",0
"202206","28","UD TRUCKS","","B","DIESEL","9",0
"202206","28","UD TRUCKS","","B","DIESEL","15",0
"202206","28","UD TRUCKS","","B","DIESEL","99",0
"202206","28","UD TRUCKS","","B","ELECTRIC","8",0
"202206","28","UD TRUCKS","","B","ELECTRIC","13",0
"202206","28","UD TRUCKS","","B","ELECTRIC","14",0
"202206","28","UD TRUCKS","","B","ELECTRIC","12",0
"202206","28","UD TRUCKS","","B","ELECTRIC","9",0
"202206","28","UD TRUCKS","","B","ELECTRIC","15",0
"202206","28","UD TRUCKS","","B","ELECTRIC","99",0
"202206","28","UD TRUCKS","","B","OTHERS","8",0
"202206","28","UD TRUCKS","","B","OTHERS","13",0
"202206","28","UD TRUCKS","","B","OTHERS","14",0
"202206","28","UD TRUCKS","","B","OTHERS","12",0
"202206","28","UD TRUCKS","","C1","OTHERS","99",0
"202206","28","UD TRUCKS","","C1","DIESEL","8",0
"202206","28","UD TRUCKS","","C1","OTHERS","9",0
"202206","28","UD TRUCKS","","C1","OTHERS","12",0
"202206","28","UD TRUCKS","","C1","OTHERS","14",0
"202206","28","UD TRUCKS","","C1","OTHERS","13",0
"202206","28","UD TRUCKS","","C1","OTHERS","8",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","99",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","15",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","9",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","12",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","14",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","13",0
"202206","28","UD TRUCKS","","C1","ELECTRIC","8",0
"202206","28","UD TRUCKS","","C1","DIESEL","99",0
"202206","28","UD TRUCKS","","C1","DIESEL","15",0
"202206","28","UD TRUCKS","","C1","DIESEL","9",0
"202206","28","UD TRUCKS","","C1","DIESEL","12",0
"202206","28","UD TRUCKS","","C1","DIESEL","14",0
"202206","28","UD TRUCKS","","C1","DIESEL","13",0
"202206","28","UD TRUCKS","","C1","OTHERS","15",0
"202206","28","UD TRUCKS","","C2","OTHERS","15",0
"202206","28","UD TRUCKS","","C2","OTHERS","99",0
"202206","28","UD TRUCKS","","C2","OTHERS","9",0
"202206","28","UD TRUCKS","","C2","OTHERS","12",0
"202206","28","UD TRUCKS","","C2","OTHERS","14",0
"202206","28","UD TRUCKS","","C2","OTHERS","13",0
"202206","28","UD TRUCKS","","C2","OTHERS","8",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","99",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","15",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","9",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","12",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","14",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","13",0
"202206","28","UD TRUCKS","","C2","ELECTRIC","8",0
"202206","28","UD TRUCKS","","C2","DIESEL","99",0
"202206","28","UD TRUCKS","","C2","DIESEL","15",0
"202206","28","UD TRUCKS","","C2","DIESEL","9",0
"202206","28","UD TRUCKS","","C2","DIESEL","12",0
"202206","28","UD TRUCKS","","C2","DIESEL","14",0
"202206","28","UD TRUCKS","","C2","DIESEL","13",0
"202206","28","UD TRUCKS","","C2","DIESEL","8",0
"202206","28","UD TRUCKS","","Others","DIESEL","8",0
"202206","28","UD TRUCKS","","Others","OTHERS","99",0
"202206","28","UD TRUCKS","","Others","DIESEL","14",1
"202206","28","UD TRUCKS","","Others","DIESEL","12",0
"202206","28","UD TRUCKS","","Others","DIESEL","9",0
"202206","28","UD TRUCKS","","Others","DIESEL","15",0
"202206","28","UD TRUCKS","","Others","DIESEL","99",1
"202206","28","UD TRUCKS","","Others","ELECTRIC","8",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","13",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","14",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","12",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","9",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","15",0
"202206","28","UD TRUCKS","","Others","ELECTRIC","99",0
"202206","28","UD TRUCKS","","Others","OTHERS","8",0
"202206","28","UD TRUCKS","","Others","OTHERS","13",0
"202206","28","UD TRUCKS","","Others","OTHERS","14",0
"202206","28","UD TRUCKS","","Others","OTHERS","12",0
"202206","28","UD TRUCKS","","Others","OTHERS","9",0
"202206","28","UD TRUCKS","","Others","OTHERS","15",0
"202206","28","UD TRUCKS","","Others","DIESEL","13",0
"202207","28","DENNIS EAGLE","","A","DIESEL","14",0
"202207","28","DENNIS EAGLE","","A","DIESEL","12",0
"202207","28","DENNIS EAGLE","","A","DIESEL","9",0
"202207","28","DENNIS EAGLE","","A","DIESEL","15",0
"202207","28","DENNIS EAGLE","","A","DIESEL","99",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","8",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","13",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","14",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","12",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","9",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","15",0
"202207","28","DENNIS EAGLE","","A","ELECTRIC","99",0
"202207","28","DENNIS EAGLE","","A","OTHERS","13",0
"202207","28","DENNIS EAGLE","","A","OTHERS","14",0
"202207","28","DENNIS EAGLE","","A","OTHERS","12",0
"202207","28","DENNIS EAGLE","","A","OTHERS","9",0
"202207","28","DENNIS EAGLE","","A","OTHERS","15",0
"202207","28","DENNIS EAGLE","","A","OTHERS","8",0
"202207","28","DENNIS EAGLE","","A","OTHERS","99",0
"202207","28","DENNIS EAGLE","","A","DIESEL","8",0
"202207","28","DENNIS EAGLE","","A","DIESEL","13",0
"202207","28","DENNIS EAGLE","","B","DIESEL","99",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","8",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","13",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","14",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","12",0
"202207","28","DENNIS EAGLE","","B","DIESEL","8",0
"202207","28","DENNIS EAGLE","","B","DIESEL","13",0
"202207","28","DENNIS EAGLE","","B","DIESEL","14",0
"202207","28","DENNIS EAGLE","","B","DIESEL","12",0
"202207","28","DENNIS EAGLE","","B","DIESEL","9",0
"202207","28","DENNIS EAGLE","","B","DIESEL","15",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","9",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","15",0
"202207","28","DENNIS EAGLE","","B","ELECTRIC","99",0
"202207","28","DENNIS EAGLE","","B","OTHERS","8",0
"202207","28","DENNIS EAGLE","","B","OTHERS","13",0
"202207","28","DENNIS EAGLE","","B","OTHERS","14",0
"202207","28","DENNIS EAGLE","","B","OTHERS","12",0
"202207","28","DENNIS EAGLE","","B","OTHERS","9",0
"202207","28","DENNIS EAGLE","","B","OTHERS","15",0
"202207","28","DENNIS EAGLE","","B","OTHERS","99",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","99",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","8",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","9",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","12",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","14",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","13",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","8",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","99",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","15",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","9",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","12",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","14",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","13",0
"202207","28","DENNIS EAGLE","","C1","DIESEL","8",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","99",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","15",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","9",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","12",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","14",0
"202207","28","DENNIS EAGLE","","C1","OTHERS","13",0
"202207","28","DENNIS EAGLE","","C1","ELECTRIC","15",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","99",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","15",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","9",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","12",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","14",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","13",0
"202207","28","DENNIS EAGLE","","C2","ELECTRIC","8",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","99",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","15",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","9",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","12",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","14",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","13",0
"202207","28","DENNIS EAGLE","","C2","DIESEL","8",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","99",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","15",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","9",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","12",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","8",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","13",0
"202207","28","DENNIS EAGLE","","C2","OTHERS","14",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","8",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","99",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","12",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","9",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","15",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","99",1
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","8",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","13",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","13",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","13",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","8",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","14",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","12",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","9",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","15",0
"202207","28","DENNIS EAGLE","","Others","OTHERS","99",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","14",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","12",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","9",0
"202207","28","DENNIS EAGLE","","Others","ELECTRIC","15",0
"202207","28","DENNIS EAGLE","","Others","DIESEL","14",0
"202207","28","HINO","","A","DIESEL","8",0
"202207","28","HINO","","A","OTHERS","99",0
"202207","28","HINO","","A","DIESEL","14",0
"202207","28","HINO","","A","DIESEL","12",0
"202207","28","HINO","","A","DIESEL","9",0
"202207","28","HINO","","A","DIESEL","15",0
"202207","28","HINO","","A","DIESEL","99",0
"202207","28","HINO","","A","ELECTRIC","8",0
"202207","28","HINO","","A","ELECTRIC","13",0
"202207","28","HINO","","A","ELECTRIC","14",0
"202207","28","HINO","","A","ELECTRIC","12",0
"202207","28","HINO","","A","ELECTRIC","9",0
"202207","28","HINO","","A","ELECTRIC","15",0
"202207","28","HINO","","A","ELECTRIC","99",0
"202207","28","HINO","","A","OTHERS","8",0
