﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"202312","29","SINOTRUK","","C1","DIESEL","9",0
"202312","29","SINOTRUK","","C1","DIESEL","15",0
"202312","29","SINOTRUK","","C1","DIESEL","99",0
"202312","29","SINOTRUK","","C1","OTHERS","8",0
"202312","29","SINOTRUK","","C2","ELECTRIC","14",0
"202312","29","SINOTRUK","","C2","ELECTRIC","13",0
"202312","29","SINOTRUK","","C2","ELECTRIC","8",0
"202312","29","SINOTRUK","","C2","DIESEL","99",0
"202312","29","SINOTRUK","","C2","DIESEL","15",0
"202312","29","SINOTRUK","","C2","DIESEL","9",0
"202312","29","SINOTRUK","","C2","DIESEL","12",0
"202312","29","SINOTRUK","","C2","DIESEL","14",0
"202312","29","SINOTRUK","","C2","DIESEL","13",0
"202312","29","SINOTRUK","","C2","DIESEL","8",0
"202312","29","SINOTRUK","","C2","ELECTRIC","12",0
"202312","29","SINOTRUK","","C2","OTHERS","99",0
"202312","29","SINOTRUK","","C2","OTHERS","15",0
"202312","29","SINOTRUK","","C2","OTHERS","9",0
"202312","29","SINOTRUK","","C2","OTHERS","12",0
"202312","29","SINOTRUK","","C2","OTHERS","14",0
"202312","29","SINOTRUK","","C2","OTHERS","13",0
"202312","29","SINOTRUK","","C2","OTHERS","8",0
"202312","29","SINOTRUK","","C2","ELECTRIC","99",0
"202312","29","SINOTRUK","","C2","ELECTRIC","15",0
"202312","29","SINOTRUK","","C2","ELECTRIC","9",0
"202312","29","SINOTRUK","","Others","DIESEL","8",0
"202312","29","SINOTRUK","","Others","OTHERS","99",0
"202312","29","SINOTRUK","","Others","DIESEL","14",2
"202312","29","SINOTRUK","","Others","DIESEL","12",0
"202312","29","SINOTRUK","","Others","DIESEL","9",0
"202312","29","SINOTRUK","","Others","DIESEL","15",18
"202312","29","SINOTRUK","","Others","DIESEL","99",0
"202312","29","SINOTRUK","","Others","ELECTRIC","8",0
"202312","29","SINOTRUK","","Others","ELECTRIC","13",0
"202312","29","SINOTRUK","","Others","ELECTRIC","14",0
"202312","29","SINOTRUK","","Others","OTHERS","15",0
"202312","29","SINOTRUK","","Others","OTHERS","9",0
"202312","29","SINOTRUK","","Others","OTHERS","12",0
"202312","29","SINOTRUK","","Others","OTHERS","14",0
"202312","29","SINOTRUK","","Others","OTHERS","13",0
"202312","29","SINOTRUK","","Others","OTHERS","8",0
"202312","29","SINOTRUK","","Others","ELECTRIC","99",0
"202312","29","SINOTRUK","","Others","ELECTRIC","15",0
"202312","29","SINOTRUK","","Others","ELECTRIC","9",0
"202312","29","SINOTRUK","","Others","ELECTRIC","12",0
"202312","29","SINOTRUK","","Others","DIESEL","13",0
"202312","29","VOLVO","","A","OTHERS","13",0
"202312","29","VOLVO","","A","ELECTRIC","8",0
"202312","29","VOLVO","","A","ELECTRIC","99",0
"202312","29","VOLVO","","A","ELECTRIC","15",0
"202312","29","VOLVO","","A","ELECTRIC","9",0
"202312","29","VOLVO","","A","ELECTRIC","12",0
"202312","29","VOLVO","","A","ELECTRIC","14",0
"202312","29","VOLVO","","A","ELECTRIC","13",0
"202312","29","VOLVO","","A","OTHERS","12",0
"202312","29","VOLVO","","A","OTHERS","14",0
"202312","29","VOLVO","","A","OTHERS","9",0
"202312","29","VOLVO","","A","OTHERS","15",0
"202312","29","VOLVO","","A","OTHERS","99",0
"202312","29","VOLVO","","A","DIESEL","8",0
"202312","29","VOLVO","","A","DIESEL","13",0
"202312","29","VOLVO","","A","DIESEL","14",0
"202312","29","VOLVO","","A","DIESEL","12",0
"202312","29","VOLVO","","A","DIESEL","9",0
"202312","29","VOLVO","","A","DIESEL","15",0
"202312","29","VOLVO","","A","DIESEL","99",0
"202312","29","VOLVO","","A","OTHERS","8",0
"202312","29","VOLVO","","B","ELECTRIC","14",0
"202312","29","VOLVO","","B","ELECTRIC","13",0
"202312","29","VOLVO","","B","ELECTRIC","8",0
"202312","29","VOLVO","","B","DIESEL","99",0
"202312","29","VOLVO","","B","DIESEL","15",0
"202312","29","VOLVO","","B","DIESEL","9",0
"202312","29","VOLVO","","B","DIESEL","12",0
"202312","29","VOLVO","","B","DIESEL","14",0
"202312","29","VOLVO","","B","DIESEL","13",0
"202312","29","VOLVO","","B","DIESEL","8",0
"202312","29","VOLVO","","B","ELECTRIC","12",0
"202312","29","VOLVO","","B","OTHERS","99",0
"202312","29","VOLVO","","B","OTHERS","15",0
"202312","29","VOLVO","","B","OTHERS","9",0
"202312","29","VOLVO","","B","OTHERS","12",0
"202312","29","VOLVO","","B","OTHERS","14",0
"202312","29","VOLVO","","B","OTHERS","13",0
"202312","29","VOLVO","","B","OTHERS","8",0
"202312","29","VOLVO","","B","ELECTRIC","99",0
"202312","29","VOLVO","","B","ELECTRIC","15",0
"202312","29","VOLVO","","B","ELECTRIC","9",0
"202312","29","VOLVO","","C1","DIESEL","8",0
"202312","29","VOLVO","","C1","OTHERS","99",0
"202312","29","VOLVO","","C1","DIESEL","14",0
"202312","29","VOLVO","","C1","DIESEL","12",0
"202312","29","VOLVO","","C1","DIESEL","9",0
"202312","29","VOLVO","","C1","DIESEL","15",0
"202312","29","VOLVO","","C1","DIESEL","99",0
"202312","29","VOLVO","","C1","ELECTRIC","8",0
"202312","29","VOLVO","","C1","ELECTRIC","13",0
"202312","29","VOLVO","","C1","ELECTRIC","14",0
"202312","29","VOLVO","","C1","OTHERS","15",0
"202312","29","VOLVO","","C1","OTHERS","9",0
"202312","29","VOLVO","","C1","OTHERS","12",0
"202312","29","VOLVO","","C1","OTHERS","14",0
"202312","29","VOLVO","","C1","OTHERS","13",0
"202312","29","VOLVO","","C1","OTHERS","8",0
"202312","29","VOLVO","","C1","ELECTRIC","99",0
"202312","29","VOLVO","","C1","ELECTRIC","15",0
"202312","29","VOLVO","","C1","ELECTRIC","9",0
"202312","29","VOLVO","","C1","ELECTRIC","12",0
"202312","29","VOLVO","","C1","DIESEL","13",0
"202312","29","VOLVO","","C2","DIESEL","99",0
"202312","29","VOLVO","","C2","ELECTRIC","8",0
"202312","29","VOLVO","","C2","ELECTRIC","13",0
"202312","29","VOLVO","","C2","OTHERS","12",0
"202312","29","VOLVO","","C2","OTHERS","9",0
"202312","29","VOLVO","","C2","OTHERS","15",0
"202312","29","VOLVO","","C2","OTHERS","99",0
"202312","29","VOLVO","","C2","ELECTRIC","14",0
"202312","29","VOLVO","","C2","ELECTRIC","12",0
"202312","29","VOLVO","","C2","ELECTRIC","9",0
"202312","29","VOLVO","","C2","ELECTRIC","15",0
"202312","29","VOLVO","","C2","ELECTRIC","99",0
"202312","29","VOLVO","","C2","OTHERS","8",0
"202312","29","VOLVO","","C2","OTHERS","13",0
"202312","29","VOLVO","","C2","OTHERS","14",0
"202312","29","VOLVO","","C2","DIESEL","8",0
"202312","29","VOLVO","","C2","DIESEL","13",0
"202312","29","VOLVO","","C2","DIESEL","14",0
"202312","29","VOLVO","","C2","DIESEL","12",0
"202312","29","VOLVO","","C2","DIESEL","9",0
"202312","29","VOLVO","","C2","DIESEL","15",0
"202312","29","VOLVO","","Others","DIESEL","8",0
"202312","29","VOLVO","","Others","OTHERS","99",0
"202312","29","VOLVO","","Others","DIESEL","14",1
"202312","29","VOLVO","","Others","DIESEL","12",3
"202312","29","VOLVO","","Others","DIESEL","9",0
"202312","29","VOLVO","","Others","DIESEL","15",0
"202312","29","VOLVO","","Others","DIESEL","99",0
"202312","29","VOLVO","","Others","ELECTRIC","8",0
"202312","29","VOLVO","","Others","ELECTRIC","13",0
"202312","29","VOLVO","","Others","ELECTRIC","14",0
"202312","29","VOLVO","","Others","ELECTRIC","12",0
"202312","29","VOLVO","","Others","ELECTRIC","9",0
"202312","29","VOLVO","","Others","ELECTRIC","15",0
"202312","29","VOLVO","","Others","ELECTRIC","99",0
"202312","29","VOLVO","","Others","OTHERS","8",0
"202312","29","VOLVO","","Others","OTHERS","13",0
"202312","29","VOLVO","","Others","OTHERS","14",0
"202312","29","VOLVO","","Others","OTHERS","12",0
"202312","29","VOLVO","","Others","OTHERS","9",0
"202312","29","VOLVO","","Others","OTHERS","15",0
"202312","29","VOLVO","","Others","DIESEL","13",0
"202401","29","HINO","","A","OTHERS","12",0
"202401","29","HINO","","A","OTHERS","99",0
"202401","29","HINO","","A","OTHERS","13",0
"202401","29","HINO","","A","OTHERS","8",0
"202401","29","HINO","","A","ELECTRIC","99",0
"202401","29","HINO","","A","DIESEL","9",0
"202401","29","HINO","","A","DIESEL","12",0
"202401","29","HINO","","A","DIESEL","14",0
"202401","29","HINO","","A","DIESEL","13",0
"202401","29","HINO","","A","DIESEL","8",0
"202401","29","HINO","","A","DIESEL","15",0
"202401","29","HINO","","A","DIESEL","99",0
"202401","29","HINO","","A","ELECTRIC","8",0
"202401","29","HINO","","A","ELECTRIC","13",0
"202401","29","HINO","","A","ELECTRIC","14",0
"202401","29","HINO","","A","ELECTRIC","12",0
"202401","29","HINO","","A","ELECTRIC","9",0
"202401","29","HINO","","A","ELECTRIC","15",0
"202401","29","HINO","","A","OTHERS","9",0
"202401","29","HINO","","A","OTHERS","15",0
"202401","29","HINO","","A","OTHERS","14",0
"202401","29","HINO","","B","ELECTRIC","14",0
"202401","29","HINO","","B","ELECTRIC","13",0
"202401","29","HINO","","B","ELECTRIC","8",0
"202401","29","HINO","","B","DIESEL","99",0
"202401","29","HINO","","B","DIESEL","15",0
"202401","29","HINO","","B","DIESEL","9",0
"202401","29","HINO","","B","DIESEL","12",0
"202401","29","HINO","","B","DIESEL","14",0
"202401","29","HINO","","B","DIESEL","13",0
"202401","29","HINO","","B","DIESEL","8",0
"202401","29","HINO","","B","ELECTRIC","12",0
"202401","29","HINO","","B","OTHERS","99",0
"202401","29","HINO","","B","OTHERS","15",0
"202401","29","HINO","","B","OTHERS","9",0
"202401","29","HINO","","B","OTHERS","12",0
"202401","29","HINO","","B","OTHERS","14",0
"202401","29","HINO","","B","OTHERS","13",0
"202401","29","HINO","","B","OTHERS","8",0
"202401","29","HINO","","B","ELECTRIC","99",0
"202401","29","HINO","","B","ELECTRIC","15",0
"202401","29","HINO","","B","ELECTRIC","9",0
"202401","29","HINO","","C1","DIESEL","8",0
"202401","29","HINO","","C1","OTHERS","99",0
"202401","29","HINO","","C1","DIESEL","14",0
"202401","29","HINO","","C1","DIESEL","12",0
"202401","29","HINO","","C1","DIESEL","9",0
"202401","29","HINO","","C1","DIESEL","15",0
"202401","29","HINO","","C1","DIESEL","99",0
"202401","29","HINO","","C1","ELECTRIC","8",0
"202401","29","HINO","","C1","ELECTRIC","13",0
"202401","29","HINO","","C1","ELECTRIC","14",0
"202401","29","HINO","","C1","OTHERS","15",0
"202401","29","HINO","","C1","OTHERS","9",0
"202401","29","HINO","","C1","OTHERS","12",0
"202401","29","HINO","","C1","OTHERS","14",0
"202401","29","HINO","","C1","OTHERS","13",0
"202401","29","HINO","","C1","OTHERS","8",0
"202401","29","HINO","","C1","ELECTRIC","99",0
"202401","29","HINO","","C1","ELECTRIC","15",0
"202401","29","HINO","","C1","ELECTRIC","9",0
"202401","29","HINO","","C1","ELECTRIC","12",0
"202401","29","HINO","","C1","DIESEL","13",0
"202401","29","HINO","","C2","ELECTRIC","9",0
"202401","29","HINO","","C2","ELECTRIC","15",0
"202401","29","HINO","","C2","ELECTRIC","99",0
"202401","29","HINO","","C2","OTHERS","15",0
"202401","29","HINO","","C2","OTHERS","99",0
"202401","29","HINO","","C2","OTHERS","8",0
"202401","29","HINO","","C2","OTHERS","13",0
"202401","29","HINO","","C2","OTHERS","14",0
"202401","29","HINO","","C2","OTHERS","12",0
"202401","29","HINO","","C2","OTHERS","9",0
"202401","29","HINO","","C2","DIESEL","8",0
"202401","29","HINO","","C2","DIESEL","13",0
"202401","29","HINO","","C2","DIESEL","14",0
"202401","29","HINO","","C2","DIESEL","12",0
"202401","29","HINO","","C2","DIESEL","9",0
"202401","29","HINO","","C2","DIESEL","15",0
"202401","29","HINO","","C2","DIESEL","99",0
"202401","29","HINO","","C2","ELECTRIC","8",0
"202401","29","HINO","","C2","ELECTRIC","13",0
"202401","29","HINO","","C2","ELECTRIC","14",0
"202401","29","HINO","","C2","ELECTRIC","12",0
"202401","29","HINO","","Others","DIESEL","8",0
"202401","29","HINO","","Others","OTHERS","99",0
"202401","29","HINO","","Others","DIESEL","14",0
"202401","29","HINO","","Others","DIESEL","12",3
"202401","29","HINO","","Others","DIESEL","9",0
"202401","29","HINO","","Others","DIESEL","15",0
"202401","29","HINO","","Others","DIESEL","99",0
"202401","29","HINO","","Others","ELECTRIC","8",0
"202401","29","HINO","","Others","ELECTRIC","13",0
"202401","29","HINO","","Others","ELECTRIC","14",0
"202401","29","HINO","","Others","ELECTRIC","12",0
"202401","29","HINO","","Others","ELECTRIC","9",0
"202401","29","HINO","","Others","ELECTRIC","15",0
"202401","29","HINO","","Others","ELECTRIC","99",0
"202401","29","HINO","","Others","OTHERS","8",0
"202401","29","HINO","","Others","OTHERS","13",0
"202401","29","HINO","","Others","OTHERS","14",0
"202401","29","HINO","","Others","OTHERS","12",0
"202401","29","HINO","","Others","OTHERS","9",0
"202401","29","HINO","","Others","OTHERS","15",0
"202401","29","HINO","","Others","DIESEL","13",0
"202401","29","ISUZU","","A","ELECTRIC","15",0
"202401","29","ISUZU","","A","OTHERS","99",0
"202401","29","ISUZU","","A","OTHERS","8",0
"202401","29","ISUZU","","A","OTHERS","13",0
"202401","29","ISUZU","","A","OTHERS","14",0
"202401","29","ISUZU","","A","DIESEL","8",0
"202401","29","ISUZU","","A","DIESEL","13",0
"202401","29","ISUZU","","A","DIESEL","14",0
"202401","29","ISUZU","","A","DIESEL","12",0
"202401","29","ISUZU","","A","DIESEL","9",0
"202401","29","ISUZU","","A","DIESEL","15",0
"202401","29","ISUZU","","A","DIESEL","99",0
"202401","29","ISUZU","","A","ELECTRIC","8",0
"202401","29","ISUZU","","A","ELECTRIC","13",0
"202401","29","ISUZU","","A","ELECTRIC","14",0
"202401","29","ISUZU","","A","ELECTRIC","12",0
"202401","29","ISUZU","","A","ELECTRIC","9",0
"202401","29","ISUZU","","A","OTHERS","12",0
"202401","29","ISUZU","","A","OTHERS","9",0
"202401","29","ISUZU","","A","OTHERS","15",0
"202401","29","ISUZU","","A","ELECTRIC","99",0
"202401","29","ISUZU","","B","DIESEL","12",0
"202401","29","ISUZU","","B","DIESEL","9",0
"202401","29","ISUZU","","B","DIESEL","15",0
"202401","29","ISUZU","","B","DIESEL","99",0
"202401","29","ISUZU","","B","ELECTRIC","8",0
"202401","29","ISUZU","","B","ELECTRIC","13",0
"202401","29","ISUZU","","B","ELECTRIC","14",0
"202401","29","ISUZU","","B","ELECTRIC","12",0
"202401","29","ISUZU","","B","ELECTRIC","9",0
"202401","29","ISUZU","","B","ELECTRIC","15",0
"202401","29","ISUZU","","B","ELECTRIC","99",0
"202401","29","ISUZU","","B","OTHERS","8",0
"202401","29","ISUZU","","B","OTHERS","13",0
"202401","29","ISUZU","","B","OTHERS","14",0
"202401","29","ISUZU","","B","OTHERS","12",0
"202401","29","ISUZU","","B","OTHERS","9",0
"202401","29","ISUZU","","B","OTHERS","15",0
"202401","29","ISUZU","","B","OTHERS","99",0
"202401","29","ISUZU","","B","DIESEL","8",0
"202401","29","ISUZU","","B","DIESEL","13",0
"202401","29","ISUZU","","B","DIESEL","14",0
"202401","29","ISUZU","","C1","ELECTRIC","14",0
"202401","29","ISUZU","","C1","OTHERS","99",0
"202401","29","ISUZU","","C1","ELECTRIC","8",0
"202401","29","ISUZU","","C1","DIESEL","99",0
"202401","29","ISUZU","","C1","DIESEL","15",0
"202401","29","ISUZU","","C1","DIESEL","9",0
"202401","29","ISUZU","","C1","DIESEL","12",0
"202401","29","ISUZU","","C1","DIESEL","14",0
"202401","29","ISUZU","","C1","DIESEL","13",0
"202401","29","ISUZU","","C1","DIESEL","8",0
"202401","29","ISUZU","","C1","ELECTRIC","12",0
"202401","29","ISUZU","","C1","ELECTRIC","9",0
"202401","29","ISUZU","","C1","ELECTRIC","15",0
"202401","29","ISUZU","","C1","ELECTRIC","99",0
"202401","29","ISUZU","","C1","OTHERS","8",0
"202401","29","ISUZU","","C1","OTHERS","13",0
"202401","29","ISUZU","","C1","OTHERS","14",0
"202401","29","ISUZU","","C1","OTHERS","12",0
"202401","29","ISUZU","","C1","OTHERS","9",0
"202401","29","ISUZU","","C1","OTHERS","15",0
"202401","29","ISUZU","","C1","ELECTRIC","13",0
"202401","29","ISUZU","","C2","ELECTRIC","14",0
"202401","29","ISUZU","","C2","ELECTRIC","13",0
"202401","29","ISUZU","","C2","ELECTRIC","8",0
"202401","29","ISUZU","","C2","DIESEL","99",0
"202401","29","ISUZU","","C2","DIESEL","15",0
"202401","29","ISUZU","","C2","DIESEL","9",0
"202401","29","ISUZU","","C2","DIESEL","12",0
"202401","29","ISUZU","","C2","DIESEL","14",0
"202401","29","ISUZU","","C2","DIESEL","13",0
"202401","29","ISUZU","","C2","DIESEL","8",0
"202401","29","ISUZU","","C2","ELECTRIC","12",0
"202401","29","ISUZU","","C2","OTHERS","99",0
"202401","29","ISUZU","","C2","OTHERS","15",0
"202401","29","ISUZU","","C2","OTHERS","9",0
"202401","29","ISUZU","","C2","OTHERS","12",0
"202401","29","ISUZU","","C2","OTHERS","14",0
"202401","29","ISUZU","","C2","OTHERS","13",0
"202401","29","ISUZU","","C2","OTHERS","8",0
"202401","29","ISUZU","","C2","ELECTRIC","99",0
"202401","29","ISUZU","","C2","ELECTRIC","15",0
"202401","29","ISUZU","","C2","ELECTRIC","9",0
"202401","29","ISUZU","","Others","DIESEL","8",0
"202401","29","ISUZU","","Others","OTHERS","99",0
"202401","29","ISUZU","","Others","DIESEL","14",10
"202401","29","ISUZU","","Others","DIESEL","12",1
"202401","29","ISUZU","","Others","DIESEL","9",1
"202401","29","ISUZU","","Others","DIESEL","15",12
"202401","29","ISUZU","","Others","DIESEL","99",1
"202401","29","ISUZU","","Others","ELECTRIC","8",0
"202401","29","ISUZU","","Others","ELECTRIC","13",0
"202401","29","ISUZU","","Others","ELECTRIC","14",0
"202401","29","ISUZU","","Others","OTHERS","15",0
"202401","29","ISUZU","","Others","OTHERS","9",0
"202401","29","ISUZU","","Others","OTHERS","12",0
"202401","29","ISUZU","","Others","OTHERS","14",0
"202401","29","ISUZU","","Others","OTHERS","13",0
"202401","29","ISUZU","","Others","OTHERS","8",0
"202401","29","ISUZU","","Others","ELECTRIC","99",0
"202401","29","ISUZU","","Others","ELECTRIC","15",0
"202401","29","ISUZU","","Others","ELECTRIC","9",0
"202401","29","ISUZU","","Others","ELECTRIC","12",0
"202401","29","ISUZU","","Others","DIESEL","13",0
"202401","29","MAN","","A","DIESEL","8",0
"202401","29","MAN","","A","DIESEL","13",0
"202401","29","MAN","","A","DIESEL","14",0
"202401","29","MAN","","A","DIESEL","12",0
"202401","29","MAN","","A","DIESEL","9",0
"202401","29","MAN","","A","DIESEL","15",0
"202401","29","MAN","","A","DIESEL","99",0
"202401","29","MAN","","A","ELECTRIC","8",0
"202401","29","MAN","","A","ELECTRIC","13",0
"202401","29","MAN","","A","ELECTRIC","14",0
"202401","29","MAN","","A","ELECTRIC","12",0
"202401","29","MAN","","A","ELECTRIC","9",0
"202401","29","MAN","","A","ELECTRIC","15",0
"202401","29","MAN","","A","ELECTRIC","99",0
"202401","29","MAN","","A","OTHERS","15",0
"202401","29","MAN","","A","OTHERS","99",0
"202401","29","MAN","","A","OTHERS","8",0
"202401","29","MAN","","A","OTHERS","13",0
"202401","29","MAN","","A","OTHERS","14",0
"202401","29","MAN","","A","OTHERS","12",0
"202401","29","MAN","","A","OTHERS","9",0
"202401","29","MAN","","B","DIESEL","8",0
"202401","29","MAN","","B","DIESEL","13",0
"202401","29","MAN","","B","DIESEL","14",0
"202401","29","MAN","","B","DIESEL","12",0
"202401","29","MAN","","B","DIESEL","9",0
"202401","29","MAN","","B","DIESEL","15",0
"202401","29","MAN","","B","DIESEL","99",0
"202401","29","MAN","","B","ELECTRIC","8",0
"202401","29","MAN","","B","ELECTRIC","13",0
"202401","29","MAN","","B","ELECTRIC","14",0
"202401","29","MAN","","B","ELECTRIC","12",0
"202401","29","MAN","","B","ELECTRIC","9",0
"202401","29","MAN","","B","ELECTRIC","15",0
"202401","29","MAN","","B","ELECTRIC","99",0
"202401","29","MAN","","B","OTHERS","8",0
"202401","29","MAN","","B","OTHERS","13",0
"202401","29","MAN","","B","OTHERS","14",0
"202401","29","MAN","","B","OTHERS","12",0
"202401","29","MAN","","B","OTHERS","9",0
"202401","29","MAN","","B","OTHERS","15",0
"202401","29","MAN","","B","OTHERS","99",0
"202401","29","MAN","","C1","OTHERS","12",0
"202401","29","MAN","","C1","OTHERS","9",0
"202401","29","MAN","","C1","OTHERS","14",0
"202401","29","MAN","","C1","OTHERS","13",0
"202401","29","MAN","","C1","OTHERS","8",0
"202401","29","MAN","","C1","ELECTRIC","99",0
"202401","29","MAN","","C1","ELECTRIC","15",0
"202401","29","MAN","","C1","ELECTRIC","9",0
"202401","29","MAN","","C1","ELECTRIC","12",0
"202401","29","MAN","","C1","ELECTRIC","14",0
"202401","29","MAN","","C1","ELECTRIC","13",0
"202401","29","MAN","","C1","ELECTRIC","8",0
"202401","29","MAN","","C1","DIESEL","99",0
"202401","29","MAN","","C1","DIESEL","15",0
"202401","29","MAN","","C1","DIESEL","9",0
"202401","29","MAN","","C1","DIESEL","12",0
"202401","29","MAN","","C1","DIESEL","14",0
"202401","29","MAN","","C1","DIESEL","13",0
"202401","29","MAN","","C1","DIESEL","8",0
"202401","29","MAN","","C1","OTHERS","99",0
"202401","29","MAN","","C1","OTHERS","15",0
"202401","29","MAN","","C2","DIESEL","13",0
"202401","29","MAN","","C2","DIESEL","15",0
"202401","29","MAN","","C2","OTHERS","99",0
"202401","29","MAN","","C2","OTHERS","15",0
"202401","29","MAN","","C2","OTHERS","9",0
"202401","29","MAN","","C2","OTHERS","12",0
"202401","29","MAN","","C2","OTHERS","14",0
"202401","29","MAN","","C2","OTHERS","13",0
"202401","29","MAN","","C2","OTHERS","8",0
"202401","29","MAN","","C2","ELECTRIC","99",0
"202401","29","MAN","","C2","ELECTRIC","15",0
"202401","29","MAN","","C2","ELECTRIC","9",0
"202401","29","MAN","","C2","ELECTRIC","12",0
"202401","29","MAN","","C2","ELECTRIC","14",0
"202401","29","MAN","","C2","ELECTRIC","13",0
"202401","29","MAN","","C2","ELECTRIC","8",0
"202401","29","MAN","","C2","DIESEL","99",0
"202401","29","MAN","","C2","DIESEL","8",0
"202401","29","MAN","","C2","DIESEL","12",0
"202401","29","MAN","","C2","DIESEL","14",0
"202401","29","MAN","","C2","DIESEL","9",0
"202401","29","MAN","","Others","DIESEL","8",0
"202401","29","MAN","","Others","DIESEL","13",0
"202401","29","MAN","","Others","DIESEL","14",0
"202401","29","MAN","","Others","DIESEL","12",3
"202401","29","MAN","","Others","DIESEL","9",1
"202401","29","MAN","","Others","DIESEL","15",0
"202401","29","MAN","","Others","DIESEL","99",0
"202401","29","MAN","","Others","ELECTRIC","8",0
"202401","29","MAN","","Others","ELECTRIC","13",0
"202401","29","MAN","","Others","ELECTRIC","14",0
"202401","29","MAN","","Others","ELECTRIC","12",0
"202401","29","MAN","","Others","ELECTRIC","9",0
"202401","29","MAN","","Others","ELECTRIC","15",0
"202401","29","MAN","","Others","ELECTRIC","99",0
"202401","29","MAN","","Others","OTHERS","8",0
"202401","29","MAN","","Others","OTHERS","13",0
"202401","29","MAN","","Others","OTHERS","14",0
"202401","29","MAN","","Others","OTHERS","12",0
"202401","29","MAN","","Others","OTHERS","9",0
"202401","29","MAN","","Others","OTHERS","15",0
"202401","29","MAN","","Others","OTHERS","99",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","99",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","14",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","9",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","14",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","13",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","8",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","99",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","15",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","9",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","12",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","12",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","9",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","15",0
"202401","29","MITSUBISHI FUSO","","A","ELECTRIC","99",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","8",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","13",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","14",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","12",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","8",0
"202401","29","MITSUBISHI FUSO","","A","DIESEL","13",0
"202401","29","MITSUBISHI FUSO","","A","OTHERS","15",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","9",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","12",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","14",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","13",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","8",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","99",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","15",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","9",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","12",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","14",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","8",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","99",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","15",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","9",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","12",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","14",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","13",0
"202401","29","MITSUBISHI FUSO","","B","OTHERS","8",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","99",0
"202401","29","MITSUBISHI FUSO","","B","ELECTRIC","15",0
"202401","29","MITSUBISHI FUSO","","B","DIESEL","13",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","8",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","99",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","14",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","12",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","9",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","15",0
"202401","29","MITSUBISHI FUSO","","C1","DIESEL","99",0
"202401","29","MITSUBISHI FUSO","","C1","ELECTRIC","8",0
"202401","29","MITSUBISHI FUSO","","C1","ELECTRIC","13",0
"202401","29","MITSUBISHI FUSO","","C1","ELECTRIC","14",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","15",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","9",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","12",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","14",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","13",0
"202401","29","MITSUBISHI FUSO","","C1","OTHERS","8",0
"202401","29","MITSUBISHI FUSO","","C1","ELECTRIC","99",0
