﻿"YR_MTH","VEHICLE_CLASS_CODE","TTD_PTO_CODE","GOODS_VEHICLE_TYPE","GOV_VEHICLE_TYPE_CODE","MOTOR_CYCLE_TYPE_CODE","TAXIS_TYPE_CODE","BUS_TYPE_CODE","FUEL_TYPE_CODE","NO_REG","NO_LIC"
"202103","3","TAX","","","","Urban","","LPGAS",15247,15175
"202103","3","TAX","","","","Urban","","OTHERS",0,0
"202103","3","TAX","","","","NT","","PETROL",0,0
"202103","3","TAX","","","","NT","","DIESEL",0,0
"202103","3","TAX","","","","NT","","ELECTRIC",0,0
"202103","3","TAX","","","","NT","","LPGAS",2838,2814
"202103","3","TAX","","","","NT","","OTHERS",0,0
"202103","3","TAX","","","","Lantau","","PETROL",0,0
"202103","3","TAX","","","","Lantau","","DIESEL",0,0
"202103","3","TAX","","","","Lantau","","ELECTRIC",0,0
"202103","3","TAX","","","","Lantau","","LPGAS",75,75
"202103","3","TAX","","","","Lantau","","OTHERS",0,0
"202103","12","KMB","","","","","SD","PETROL",0,0
"202103","12","KMB","","","","","SD","DIESEL",125,125
"202103","12","KMB","","","","","SD","ELECTRIC",18,16
"202103","12","KMB","","","","","SD","LPGAS",0,0
"202103","12","KMB","","","","","SD","OTHERS",0,0
"202103","12","KMB","","","","","DD","PETROL",0,0
"202103","12","KMB","","","","","DD","DIESEL",3898,3879
"202103","12","KMB","","","","","DD","ELECTRIC",0,0
"202103","12","KMB","","","","","DD","LPGAS",0,0
"202103","12","KMB","","","","","DD","OTHERS",0,0
"202103","12","CTB","","","","","SD","PETROL",0,0
"202103","12","CTB","","","","","SD","DIESEL",28,28
"202103","12","CTB","","","","","SD","ELECTRIC",6,5
"202103","12","CTB","","","","","SD","LPGAS",0,0
"202103","12","CTB","","","","","SD","OTHERS",0,0
"202103","12","CTB","","","","","DD","PETROL",0,0
"202103","12","CTB","","","","","DD","DIESEL",992,930
"202103","12","CTB","","","","","DD","ELECTRIC",0,0
"202103","12","CTB","","","","","DD","LPGAS",0,0
"202103","12","CTB","","","","","DD","OTHERS",0,0
"202103","12","NWFB","","","","","SD","PETROL",0,0
"202103","12","NWFB","","","","","SD","DIESEL",13,13
"202103","12","NWFB","","","","","SD","ELECTRIC",4,4
"202103","12","NWFB","","","","","SD","LPGAS",0,0
"202103","12","NWFB","","","","","SD","OTHERS",0,0
"202103","12","NWFB","","","","","DD","PETROL",0,0
"202103","12","NWFB","","","","","DD","DIESEL",673,672
"202103","12","NWFB","","","","","DD","ELECTRIC",0,0
"202103","12","NWFB","","","","","DD","LPGAS",0,0
"202104","4","","","","","","SD","OTHERS",0,0
"202104","4","","","","","","DD","PETROL",0,0
"202104","4","","","","","","DD","DIESEL",25,24
"202104","4","","","","","","DD","ELECTRIC",0,0
"202104","4","","","","","","DD","LPGAS",0,0
"202104","4","","","","","","DD","OTHERS",0,0
"202104","9","","","","","","","PETROL",0,0
"202104","9","","","","","","","DIESEL",773,747
"202104","9","","","","","","","ELECTRIC",0,0
"202104","9","","","","","","","LPGAS",3577,3511
"202104","9","","","","","","","OTHERS",0,0
"202104","10","","","","","","","PETROL",0,0
"202104","10","","","","","","","DIESEL",2373,2338
"202104","10","","","","","","","ELECTRIC",6,4
"202104","10","","","","","","","LPGAS",1172,1162
"202104","10","","","","","","","OTHERS",0,0
"202104","5","","1","","","","","PETROL",610,431
"202104","12","NWFB","","","","","DD","LPGAS",0,0
"202104","12","NWFB","","","","","DD","OTHERS",0,0
"202104","12","LWB","","","","","SD","PETROL",0,0
"202104","12","LWB","","","","","SD","DIESEL",0,0
"202104","12","LWB","","","","","SD","ELECTRIC",4,4
"202104","12","LWB","","","","","SD","LPGAS",0,0
"202104","12","LWB","","","","","SD","OTHERS",0,0
"202104","11","LRB","","","","","DD","PETROL",0,0
"202104","11","LRB","","","","","DD","DIESEL",137,135
"202104","11","LRB","","","","","DD","ELECTRIC",0,0
"202104","11","LRB","","","","","DD","LPGAS",0,0
"202104","11","LRB","","","","","DD","OTHERS",0,0
"202104","11","","","","","","SD","PETROL",0,0
"202104","11","","","","","","SD","DIESEL",6846,6403
"202104","5","","1","","","","","DIESEL",75483,74011
"202104","5","","1","","","","","ELECTRIC",167,160
"202104","5","","1","","","","","LPGAS",0,0
"202104","5","","1","","","","","OTHERS",0,0
"202104","5","","2","","","","","PETROL",0,0
"202104","5","","2","","","","","DIESEL",35731,34947
"202104","5","","2","","","","","ELECTRIC",2,2
"202104","5","","2","","","","","LPGAS",0,0
"202104","5","","2","","","","","OTHERS",0,0
"202104","5","","3","","","","","PETROL",0,0
"202104","5","","3","","","","","DIESEL",6877,6713
"202104","5","","3","","","","","ELECTRIC",0,0
"202104","5","","3","","","","","LPGAS",0,0
"202104","5","","3","","","","","OTHERS",0,0
"202104","6","","","","","","","PETROL",63,44
"202104","6","","","","","","","DIESEL",1746,1583
"202104","6","","","","","","","ELECTRIC",117,91
"202104","6","","","","","","","LPGAS",200,149
"202104","6","","","","","","","OTHERS",2,2
"202104","12","LWB","","","","","DD","DIESEL",237,235
"202104","12","LWB","","","","","DD","ELECTRIC",0,0
"202104","12","LWB","","","","","DD","LPGAS",0,0
"202104","12","LWB","","","","","DD","OTHERS",0,0
"202104","12","NLB","","","","","SD","PETROL",0,0
"202104","12","NLB","","","","","SD","DIESEL",89,88
"202104","12","NLB","","","","","SD","ELECTRIC",2,2
"202104","12","NLB","","","","","SD","LPGAS",0,0
"202104","12","NLB","","","","","SD","OTHERS",0,0
"202104","12","NLB","","","","","DD","PETROL",0,0
"202104","12","NLB","","","","","DD","DIESEL",58,58
"202104","12","NLB","","","","","DD","ELECTRIC",0,0
"202104","12","NLB","","","","","DD","LPGAS",0,0
"202104","12","NLB","","","","","DD","OTHERS",0,0
"202104","11","LRB","","","","","SD","PETROL",0,0
"202104","11","LRB","","","","","SD","DIESEL",11,11
"202104","11","LRB","","","","","SD","ELECTRIC",0,0
"202104","11","LRB","","","","","SD","LPGAS",0,0
"202104","11","LRB","","","","","SD","OTHERS",0,0
"202104","11","","","","","","SD","ELECTRIC",6,3
"202104","11","","","","","","SD","LPGAS",0,0
"202104","11","","","","","","SD","OTHERS",0,0
"202104","11","","","","","","DD","PETROL",0,0
"202104","11","","","","","","DD","DIESEL",172,163
"202104","11","","","","","","DD","ELECTRIC",0,0
"202104","11","","","","","","DD","LPGAS",0,0
"202104","11","","","","","","DD","OTHERS",0,0
"202104","4","","","","","","SD","PETROL",0,0
"202104","4","","","","","","SD","DIESEL",742,733
"202104","4","","","","","","SD","ELECTRIC",2,1
"202104","4","","","","","","SD","LPGAS",0,0
"202104","12","CTB","","","","","DD","ELECTRIC",0,0
"202104","12","CTB","","","","","DD","LPGAS",0,0
"202104","12","CTB","","","","","DD","OTHERS",0,0
"202104","12","NWFB","","","","","SD","PETROL",0,0
"202104","12","NWFB","","","","","SD","DIESEL",13,13
"202104","12","NWFB","","","","","SD","ELECTRIC",4,4
"202104","12","NWFB","","","","","SD","LPGAS",0,0
"202104","12","NWFB","","","","","SD","OTHERS",0,0
"202104","12","NWFB","","","","","DD","PETROL",0,0
"202104","12","NWFB","","","","","DD","DIESEL",673,672
"202104","12","LWB","","","","","DD","PETROL",0,0
"202104","2","","","","SOLO","","","PETROL",93713,67323
"202104","2","","","","SOLO","","","DIESEL",0,0
"202104","2","","","","SOLO","","","ELECTRIC",72,67
"202104","2","","","","SOLO","","","LPGAS",0,0
"202104","2","","","","SOLO","","","OTHERS",0,0
"202104","2","","","","COMBO","","","PETROL",121,89
"202104","2","","","","COMBO","","","DIESEL",0,0
"202104","2","","","","COMBO","","","ELECTRIC",0,0
"202104","2","","","","COMBO","","","LPGAS",0,0
"202104","2","","","","COMBO","","","OTHERS",0,0
"202104","2","","","","MTRI","","","PETROL",976,903
"202104","2","","","","MTRI","","","DIESEL",0,0
"202104","2","","","","MTRI","","","ELECTRIC",0,0
"202104","2","","","","MTRI","","","LPGAS",0,0
"202104","2","","","","MTRI","","","OTHERS",0,0
"202104","1","","","","","","","PETROL",625724,548198
"202104","1","","","","","","","DIESEL",11962,11261
"202104","1","","","","","","","ELECTRIC",19815,19305
"202104","1","","","","","","","LPGAS",0,0
"202104","1","","","","","","","OTHERS",108,79
"202104","3","TAX","","","","Urban","","PETROL",3,3
"202104","3","TAX","","","","Urban","","DIESEL",0,0
"202104","3","TAX","","","","Urban","","ELECTRIC",0,0
"202104","3","TAX","","","","Urban","","LPGAS",15247,15166
"202104","3","TAX","","","","Urban","","OTHERS",0,0
"202104","3","TAX","","","","NT","","PETROL",0,0
"202104","3","TAX","","","","NT","","DIESEL",0,0
"202104","3","TAX","","","","NT","","ELECTRIC",0,0
"202104","3","TAX","","","","NT","","LPGAS",2838,2809
"202104","3","TAX","","","","NT","","OTHERS",0,0
"202104","3","TAX","","","","Lantau","","PETROL",0,0
"202104","3","TAX","","","","Lantau","","DIESEL",0,0
"202104","3","TAX","","","","Lantau","","ELECTRIC",0,0
"202104","3","TAX","","","","Lantau","","LPGAS",75,75
"202104","3","TAX","","","","Lantau","","OTHERS",0,0
"202104","12","KMB","","","","","SD","PETROL",0,0
"202104","12","KMB","","","","","SD","DIESEL",125,125
"202104","12","KMB","","","","","SD","ELECTRIC",18,15
"202104","12","KMB","","","","","SD","LPGAS",0,0
"202104","12","KMB","","","","","SD","OTHERS",0,0
"202104","12","KMB","","","","","DD","PETROL",0,0
"202104","12","KMB","","","","","DD","DIESEL",3890,3871
"202104","12","KMB","","","","","DD","ELECTRIC",0,0
"202104","12","KMB","","","","","DD","LPGAS",0,0
"202104","12","KMB","","","","","DD","OTHERS",0,0
"202104","12","CTB","","","","","SD","PETROL",0,0
"202104","12","CTB","","","","","SD","DIESEL",28,28
"202104","12","CTB","","","","","SD","ELECTRIC",6,5
"202104","12","CTB","","","","","SD","LPGAS",0,0
"202104","12","CTB","","","","","SD","OTHERS",0,0
"202104","12","CTB","","","","","DD","PETROL",0,0
"202104","12","CTB","","","","","DD","DIESEL",1003,929
"202104","12","NWFB","","","","","DD","ELECTRIC",0,0
"202105","5","","1","","","","","LPGAS",0,0
"202105","5","","1","","","","","OTHERS",0,0
"202105","5","","2","","","","","PETROL",0,0
"202105","5","","2","","","","","DIESEL",35790,34996
"202105","5","","2","","","","","ELECTRIC",2,2
"202105","5","","2","","","","","LPGAS",0,0
"202105","5","","2","","","","","OTHERS",0,0
"202105","5","","3","","","","","PETROL",0,0
"202105","5","","3","","","","","DIESEL",6913,6735
"202105","5","","3","","","","","ELECTRIC",0,0
"202105","5","","3","","","","","LPGAS",0,0
"202105","5","","3","","","","","OTHERS",0,0
"202105","6","","","","","","","PETROL",63,44
"202105","6","","","","","","","DIESEL",1757,1597
"202105","6","","","","","","","ELECTRIC",117,87
"202105","6","","","","","","","LPGAS",202,151
"202105","6","","","","","","","OTHERS",2,2
"202105","12","LWB","","","","","SD","PETROL",0,0
"202105","12","LWB","","","","","SD","DIESEL",0,0
"202105","12","LWB","","","","","SD","ELECTRIC",4,4
"202105","12","LWB","","","","","SD","LPGAS",0,0
"202105","12","LWB","","","","","SD","OTHERS",0,0
"202105","12","LWB","","","","","DD","PETROL",0,0
"202105","12","LWB","","","","","DD","DIESEL",241,239
"202105","12","LWB","","","","","DD","ELECTRIC",0,0
"202105","12","LWB","","","","","DD","LPGAS",0,0
"202105","12","LWB","","","","","DD","OTHERS",0,0
"202105","12","NLB","","","","","SD","PETROL",0,0
"202105","12","NLB","","","","","SD","DIESEL",89,88
"202105","12","NLB","","","","","SD","ELECTRIC",2,2
"202105","12","NLB","","","","","SD","LPGAS",0,0
"202105","12","NLB","","","","","SD","OTHERS",0,0
"202105","12","NLB","","","","","DD","PETROL",0,0
"202105","12","NLB","","","","","DD","DIESEL",58,58
"202105","12","NLB","","","","","DD","ELECTRIC",0,0
"202105","12","NLB","","","","","DD","LPGAS",0,0
"202105","12","NLB","","","","","DD","OTHERS",0,0
"202105","11","LRB","","","","","SD","PETROL",0,0
"202105","11","LRB","","","","","SD","DIESEL",11,11
"202105","11","LRB","","","","","SD","ELECTRIC",0,0
"202105","11","LRB","","","","","SD","LPGAS",0,0
"202105","11","LRB","","","","","SD","OTHERS",0,0
"202105","11","LRB","","","","","DD","PETROL",0,0
"202105","11","LRB","","","","","DD","DIESEL",137,135
"202105","11","LRB","","","","","DD","ELECTRIC",0,0
"202105","11","LRB","","","","","DD","LPGAS",0,0
"202105","11","LRB","","","","","DD","OTHERS",0,0
"202105","11","","","","","","SD","PETROL",0,0
"202105","11","","","","","","SD","DIESEL",6817,6344
"202105","11","","","","","","SD","ELECTRIC",6,3
"202105","11","","","","","","SD","LPGAS",0,0
"202105","11","","","","","","SD","OTHERS",0,0
"202105","11","","","","","","DD","PETROL",0,0
"202105","11","","","","","","DD","DIESEL",173,165
"202105","11","","","","","","DD","ELECTRIC",0,0
"202105","11","","","","","","DD","LPGAS",0,0
"202105","11","","","","","","DD","OTHERS",0,0
"202105","4","","","","","","SD","PETROL",0,0
"202105","4","","","","","","SD","DIESEL",743,736
"202105","4","","","","","","SD","ELECTRIC",2,2
"202105","4","","","","","","SD","LPGAS",0,0
"202105","4","","","","","","SD","OTHERS",0,0
"202105","4","","","","","","DD","PETROL",0,0
"202105","4","","","","","","DD","DIESEL",25,24
"202105","4","","","","","","DD","ELECTRIC",0,0
"202105","4","","","","","","DD","LPGAS",0,0
"202105","4","","","","","","DD","OTHERS",0,0
"202105","3","TAX","","","","Urban","","ELECTRIC",0,0
"202105","9","","","","","","","PETROL",0,0
"202105","9","","","","","","","DIESEL",770,743
"202105","9","","","","","","","ELECTRIC",0,0
"202105","9","","","","","","","LPGAS",3580,3506
"202105","9","","","","","","","OTHERS",0,0
"202105","10","","","","","","","PETROL",0,0
"202105","10","","","","","","","DIESEL",2369,2331
"202105","10","","","","","","","ELECTRIC",6,4
"202105","10","","","","","","","LPGAS",1177,1164
"202105","10","","","","","","","OTHERS",0,0
"202105","5","","1","","","","","PETROL",609,426
"202105","5","","1","","","","","DIESEL",75689,74207
"202105","5","","1","","","","","ELECTRIC",168,161
"202105","2","","","","SOLO","","","PETROL",94404,67552
"202105","2","","","","SOLO","","","DIESEL",0,0
"202105","2","","","","SOLO","","","ELECTRIC",73,67
"202105","2","","","","SOLO","","","LPGAS",0,0
"202105","2","","","","SOLO","","","OTHERS",0,0
"202105","2","","","","COMBO","","","PETROL",121,88
"202105","2","","","","COMBO","","","DIESEL",0,0
"202105","2","","","","COMBO","","","ELECTRIC",0,0
"202105","2","","","","COMBO","","","LPGAS",0,0
"202105","2","","","","COMBO","","","OTHERS",0,0
"202105","2","","","","MTRI","","","PETROL",992,917
"202105","2","","","","MTRI","","","DIESEL",0,0
"202105","2","","","","MTRI","","","ELECTRIC",0,0
"202105","2","","","","MTRI","","","LPGAS",0,0
"202105","2","","","","MTRI","","","OTHERS",0,0
"202105","1","","","","","","","PETROL",626595,547260
"202105","3","TAX","","","","Urban","","LPGAS",15247,15159
"202105","3","TAX","","","","Urban","","OTHERS",0,0
"202105","3","TAX","","","","NT","","PETROL",0,0
"202105","3","TAX","","","","NT","","DIESEL",0,0
"202105","3","TAX","","","","NT","","ELECTRIC",0,0
"202105","3","TAX","","","","NT","","LPGAS",2838,2803
"202105","3","TAX","","","","NT","","OTHERS",0,0
"202105","3","TAX","","","","Lantau","","PETROL",0,0
"202105","3","TAX","","","","Lantau","","DIESEL",0,0
"202105","3","TAX","","","","Lantau","","ELECTRIC",0,0
"202105","3","TAX","","","","Lantau","","LPGAS",75,75
"202105","3","TAX","","","","Lantau","","OTHERS",0,0
"202105","12","KMB","","","","","SD","PETROL",0,0
"202105","12","KMB","","","","","SD","DIESEL",125,125
"202105","12","KMB","","","","","SD","ELECTRIC",18,15
"202105","12","KMB","","","","","SD","LPGAS",0,0
"202105","12","KMB","","","","","SD","OTHERS",0,0
"202105","12","KMB","","","","","DD","PETROL",0,0
"202105","12","KMB","","","","","DD","DIESEL",3886,3867
"202105","12","KMB","","","","","DD","ELECTRIC",0,0
"202105","12","KMB","","","","","DD","LPGAS",0,0
"202105","12","KMB","","","","","DD","OTHERS",0,0
"202105","12","CTB","","","","","SD","PETROL",0,0
"202105","12","CTB","","","","","SD","DIESEL",28,28
"202105","12","CTB","","","","","SD","ELECTRIC",6,4
"202105","12","CTB","","","","","SD","LPGAS",0,0
"202105","12","CTB","","","","","SD","OTHERS",0,0
"202105","12","CTB","","","","","DD","PETROL",0,0
"202105","12","CTB","","","","","DD","DIESEL",1003,925
"202105","1","","","","","","","DIESEL",11962,11232
"202105","1","","","","","","","ELECTRIC",20753,20276
"202105","1","","","","","","","LPGAS",0,0
"202105","1","","","","","","","OTHERS",108,76
"202105","3","TAX","","","","Urban","","PETROL",3,3
"202105","3","TAX","","","","Urban","","DIESEL",0,0
"202105","12","CTB","","","","","DD","ELECTRIC",0,0
"202105","12","CTB","","","","","DD","LPGAS",0,0
"202105","12","CTB","","","","","DD","OTHERS",0,0
"202105","12","NWFB","","","","","SD","PETROL",0,0
"202105","12","NWFB","","","","","SD","DIESEL",13,13
"202105","12","NWFB","","","","","SD","ELECTRIC",4,4
"202105","12","NWFB","","","","","SD","LPGAS",0,0
"202105","12","NWFB","","","","","SD","OTHERS",0,0
"202105","12","NWFB","","","","","DD","PETROL",0,0
"202105","12","NWFB","","","","","DD","DIESEL",673,672
"202105","12","NWFB","","","","","DD","ELECTRIC",0,0
"202105","12","NWFB","","","","","DD","LPGAS",0,0
"202105","12","NWFB","","","","","DD","OTHERS",0,0
"202106","11","LRB","","","","","DD","OTHERS",0,0
"202106","11","","","","","","SD","PETROL",0,0
"202106","5","","2","","","","","PETROL",0,0
"202106","5","","2","","","","","DIESEL",35762,34966
"202106","5","","2","","","","","ELECTRIC",2,2
"202106","5","","2","","","","","LPGAS",0,0
"202106","5","","2","","","","","OTHERS",0,0
"202106","5","","3","","","","","PETROL",0,0
"202106","5","","3","","","","","DIESEL",6929,6753
"202106","5","","3","","","","","ELECTRIC",0,0
"202106","5","","3","","","","","LPGAS",0,0
"202106","5","","3","","","","","OTHERS",0,0
"202106","6","","","","","","","PETROL",63,44
"202106","6","","","","","","","DIESEL",1769,1605
"202106","6","","","","","","","ELECTRIC",117,89
"202106","6","","","","","","","LPGAS",203,147
"202106","6","","","","","","","OTHERS",2,2
"202106","11","","","","","","DD","ELECTRIC",0,0
"202106","11","","","","","","DD","LPGAS",0,0
"202106","11","","","","","","DD","OTHERS",0,0
"202106","4","","","","","","SD","PETROL",0,0
"202106","4","","","","","","SD","DIESEL",745,738
"202106","4","","","","","","SD","ELECTRIC",2,2
"202106","4","","","","","","SD","LPGAS",0,0
"202106","4","","","","","","SD","OTHERS",0,0
"202106","4","","","","","","DD","PETROL",0,0
"202106","4","","","","","","DD","DIESEL",25,24
"202106","4","","","","","","DD","ELECTRIC",0,0
"202106","4","","","","","","DD","LPGAS",0,0
"202106","4","","","","","","DD","OTHERS",0,0
"202106","9","","","","","","","PETROL",0,0
"202106","9","","","","","","","DIESEL",768,745
"202106","9","","","","","","","ELECTRIC",0,0
"202106","9","","","","","","","LPGAS",3582,3490
"202106","9","","","","","","","OTHERS",0,0
"202106","10","","","","","","","PETROL",0,0
"202106","10","","","","","","","DIESEL",2366,2330
"202106","10","","","","","","","ELECTRIC",6,4
"202106","10","","","","","","","LPGAS",1183,1172
"202106","10","","","","","","","OTHERS",0,0
"202106","5","","1","","","","","PETROL",607,422
"202106","5","","1","","","","","DIESEL",75839,74294
"202106","5","","1","","","","","ELECTRIC",171,163
"202106","5","","1","","","","","LPGAS",0,0
"202106","5","","1","","","","","OTHERS",0,0
"202106","12","KMB","","","","","SD","DIESEL",125,125
"202106","12","KMB","","","","","SD","ELECTRIC",18,14
"202106","12","KMB","","","","","SD","LPGAS",0,0
"202106","12","KMB","","","","","SD","OTHERS",0,0
"202106","12","KMB","","","","","DD","PETROL",0,0
"202106","12","KMB","","","","","DD","DIESEL",3885,3866
"202106","12","KMB","","","","","DD","ELECTRIC",0,0
"202106","12","KMB","","","","","DD","LPGAS",0,0
"202106","12","KMB","","","","","DD","OTHERS",0,0
"202106","12","CTB","","","","","SD","PETROL",0,0
"202106","12","CTB","","","","","SD","DIESEL",28,28
"202106","12","CTB","","","","","SD","ELECTRIC",6,4
"202106","12","CTB","","","","","SD","LPGAS",0,0
"202106","12","CTB","","","","","SD","OTHERS",0,0
"202106","12","CTB","","","","","DD","PETROL",0,0
"202106","12","CTB","","","","","DD","DIESEL",1002,933
"202106","12","CTB","","","","","DD","ELECTRIC",0,0
"202106","12","CTB","","","","","DD","LPGAS",0,0
"202106","12","CTB","","","","","DD","OTHERS",0,0
"202106","12","NLB","","","","","SD","ELECTRIC",2,2
"202106","12","NLB","","","","","SD","LPGAS",0,0
"202106","12","NLB","","","","","SD","OTHERS",0,0
"202106","12","NLB","","","","","DD","PETROL",0,0
"202106","12","NLB","","","","","DD","DIESEL",58,58
"202106","12","NLB","","","","","DD","ELECTRIC",0,0
"202106","12","NLB","","","","","DD","LPGAS",0,0
"202106","12","NLB","","","","","DD","OTHERS",0,0
"202106","11","LRB","","","","","SD","PETROL",0,0
"202106","11","LRB","","","","","SD","DIESEL",11,11
"202106","11","LRB","","","","","SD","ELECTRIC",0,0
"202106","11","LRB","","","","","SD","LPGAS",0,0
"202106","11","LRB","","","","","SD","OTHERS",0,0
"202106","11","LRB","","","","","DD","PETROL",0,0
"202106","11","LRB","","","","","DD","DIESEL",137,135
"202106","11","LRB","","","","","DD","ELECTRIC",0,0
"202106","11","LRB","","","","","DD","LPGAS",0,0
"202106","2","","","","SOLO","","","PETROL",95275,68069
"202106","2","","","","SOLO","","","DIESEL",0,0
"202106","2","","","","SOLO","","","ELECTRIC",77,71
"202106","2","","","","SOLO","","","LPGAS",0,0
"202106","2","","","","SOLO","","","OTHERS",0,0
"202106","2","","","","COMBO","","","PETROL",123,88
"202106","2","","","","COMBO","","","DIESEL",0,0
"202106","2","","","","COMBO","","","ELECTRIC",0,0
"202106","2","","","","COMBO","","","LPGAS",0,0
"202106","2","","","","COMBO","","","OTHERS",0,0
"202106","2","","","","MTRI","","","PETROL",996,922
"202106","2","","","","MTRI","","","DIESEL",0,0
"202106","2","","","","MTRI","","","ELECTRIC",0,0
"202106","2","","","","MTRI","","","LPGAS",0,0
"202106","2","","","","MTRI","","","OTHERS",0,0
"202106","1","","","","","","","PETROL",628202,549631
"202106","1","","","","","","","DIESEL",11961,11270
"202106","1","","","","","","","ELECTRIC",21323,20888
"202106","1","","","","","","","LPGAS",0,0
"202106","1","","","","","","","OTHERS",108,74
"202106","3","TAX","","","","Urban","","PETROL",3,3
"202106","3","TAX","","","","Urban","","DIESEL",0,0
"202106","3","TAX","","","","Urban","","ELECTRIC",0,0
"202106","3","TAX","","","","Urban","","LPGAS",15247,15155
"202106","3","TAX","","","","Urban","","OTHERS",0,0
"202106","3","TAX","","","","NT","","PETROL",0,0
"202106","3","TAX","","","","NT","","DIESEL",0,0
"202106","3","TAX","","","","NT","","ELECTRIC",0,0
"202106","3","TAX","","","","NT","","LPGAS",2838,2799
"202106","3","TAX","","","","NT","","OTHERS",0,0
"202106","3","TAX","","","","Lantau","","PETROL",0,0
"202106","3","TAX","","","","Lantau","","DIESEL",0,0
"202106","3","TAX","","","","Lantau","","ELECTRIC",0,0
"202106","3","TAX","","","","Lantau","","LPGAS",75,75
"202106","3","TAX","","","","Lantau","","OTHERS",0,0
"202106","12","KMB","","","","","SD","PETROL",0,0
"202106","12","NWFB","","","","","SD","PETROL",0,0
"202106","12","NWFB","","","","","SD","DIESEL",13,13
"202106","12","NWFB","","","","","SD","ELECTRIC",4,4
"202106","12","NWFB","","","","","SD","LPGAS",0,0
"202106","12","NWFB","","","","","SD","OTHERS",0,0
"202106","12","NWFB","","","","","DD","PETROL",0,0
"202106","12","NWFB","","","","","DD","DIESEL",673,672
"202106","12","NWFB","","","","","DD","ELECTRIC",0,0
"202106","12","NWFB","","","","","DD","LPGAS",0,0
"202106","12","NWFB","","","","","DD","OTHERS",0,0
"202106","12","LWB","","","","","SD","PETROL",0,0
"202106","12","LWB","","","","","SD","DIESEL",0,0
"202106","12","LWB","","","","","SD","ELECTRIC",4,4
"202106","12","LWB","","","","","SD","LPGAS",0,0
"202106","12","LWB","","","","","SD","OTHERS",0,0
"202106","12","LWB","","","","","DD","PETROL",0,0
"202106","12","LWB","","","","","DD","DIESEL",261,259
"202106","12","LWB","","","","","DD","ELECTRIC",0,0
"202106","12","LWB","","","","","DD","LPGAS",0,0
"202106","12","LWB","","","","","DD","OTHERS",0,0
"202106","12","NLB","","","","","SD","PETROL",0,0
"202106","12","NLB","","","","","SD","DIESEL",89,87
"202106","11","","","","","","SD","DIESEL",6797,6264
"202106","11","","","","","","SD","ELECTRIC",6,3
"202106","11","","","","","","SD","LPGAS",0,0
"202106","11","","","","","","SD","OTHERS",0,0
"202106","11","","","","","","DD","PETROL",0,0
"202106","11","","","","","","DD","DIESEL",173,166
"202107","2","","","","SOLO","","","PETROL",96159,68550
"202107","2","","","","SOLO","","","DIESEL",0,0
"202107","2","","","","SOLO","","","ELECTRIC",92,83
"202107","2","","","","SOLO","","","LPGAS",0,0
"202107","2","","","","SOLO","","","OTHERS",0,0
"202107","2","","","","COMBO","","","PETROL",123,87
"202107","2","","","","COMBO","","","DIESEL",0,0
"202107","2","","","","COMBO","","","ELECTRIC",0,0
"202107","2","","","","COMBO","","","LPGAS",0,0
"202107","2","","","","COMBO","","","OTHERS",0,0
"202107","2","","","","MTRI","","","PETROL",1006,927
"202107","2","","","","MTRI","","","DIESEL",0,0
"202107","2","","","","MTRI","","","ELECTRIC",0,0
"202107","2","","","","MTRI","","","LPGAS",0,0
"202107","2","","","","MTRI","","","OTHERS",0,0
"202107","1","","","","","","","PETROL",629149,547999
"202107","1","","","","","","","DIESEL",11960,11251
"202107","1","","","","","","","ELECTRIC",22198,21734
"202107","1","","","","","","","LPGAS",0,0
"202107","1","","","","","","","OTHERS",109,76
"202107","3","TAX","","","","Urban","","PETROL",3,3
"202107","3","TAX","","","","Urban","","DIESEL",0,0
"202107","3","TAX","","","","Urban","","ELECTRIC",0,0
"202107","3","TAX","","","","Urban","","LPGAS",15247,15161
"202107","3","TAX","","","","Urban","","OTHERS",0,0
"202107","3","TAX","","","","NT","","PETROL",0,0
"202107","3","TAX","","","","NT","","DIESEL",0,0
"202107","3","TAX","","","","NT","","ELECTRIC",0,0
"202107","3","TAX","","","","NT","","LPGAS",2838,2798
"202107","3","TAX","","","","NT","","OTHERS",0,0
"202107","3","TAX","","","","Lantau","","PETROL",0,0
"202107","3","TAX","","","","Lantau","","DIESEL",0,0
"202107","3","TAX","","","","Lantau","","ELECTRIC",0,0
"202107","3","TAX","","","","Lantau","","LPGAS",75,75
"202107","3","TAX","","","","Lantau","","OTHERS",0,0
"202107","12","KMB","","","","","SD","PETROL",0,0
"202107","12","KMB","","","","","SD","DIESEL",125,125
"202107","12","KMB","","","","","SD","ELECTRIC",18,9
"202107","12","KMB","","","","","SD","LPGAS",0,0
"202107","12","KMB","","","","","SD","OTHERS",0,0
"202107","12","KMB","","","","","DD","PETROL",0,0
"202107","12","KMB","","","","","DD","DIESEL",3904,3888
"202107","12","KMB","","","","","DD","ELECTRIC",0,0
"202107","12","KMB","","","","","DD","LPGAS",0,0
"202107","12","KMB","","","","","DD","OTHERS",0,0
"202107","12","CTB","","","","","SD","PETROL",0,0
"202107","12","CTB","","","","","SD","DIESEL",28,28
"202107","12","CTB","","","","","SD","ELECTRIC",6,4
"202107","12","CTB","","","","","SD","LPGAS",0,0
"202107","12","CTB","","","","","SD","OTHERS",0,0
"202107","12","CTB","","","","","DD","PETROL",0,0
"202107","12","CTB","","","","","DD","DIESEL",1002,929
