﻿"YR_MTH","TEST_CENTRE_CODE","APPOINT_OFFICE_CODE","TEST_TYPE","NO_CANDIDATE_WAIT","EARLIES_APPOINT_DT","WAIT_TIME_CURRENT_MTH"
"202107","HKSM","2","Articulated Vehicle",,,
"202107","HKSM","3","Articulated Vehicle",33,2021-10-08,69
"202107","HKSM","1","Private/Public Bus",,,
"202107","HKSM","2","Private/Public Bus",75,2021-10-20,81
"202107","HKSM","3","Private/Public Bus",70,2021-10-21,82
"202107","HKSM","1","Part A>Computer Written Test",1761,2021-10-07,68
"202107","HKSM","2","Part A>Computer Written Test",3399,2021-10-07,68
"202107","HKSM","3","Part A>Computer Written Test",2050,2021-10-07,68
"202107","HKSM","1","Private Car Partial Test>Part B",39,2021-11-10,102
"202107","HKSM","2","Private Car Partial Test>Part B",61,2021-10-19,80
"202107","HKSM","3","Private Car Partial Test>Part B",11,2021-10-29,90
"202107","HKSM","1","Private Car Partial Test>Part C",910,2022-05-18,291
"202107","HKSM","2","Private Car Partial Test>Part C",1859,2022-08-03,368
"202107","HKSM","3","Private Car Partial Test>Part C",831,2022-08-04,369
"202107","HKSM","1","Private Car Combined Tests",2169,2022-06-27,331
"202107","HKSM","2","Private Car Combined Tests",4590,2022-06-15,319
"202107","HKSM","3","Private Car Combined Tests",2211,2022-07-22,356
"202107","HKSM","1","Motor Cycle>Part B",1259,2022-03-07,219
"202107","HKSM","2","Motor Cycle>Part B",3143,2022-03-22,234
"202107","HKSM","3","Motor Cycle>Part B",2004,2022-01-26,179
"202107","HKSM","1","Motor Cycle>Part C",651,2022-01-17,170
"202107","HKSM","2","Motor Cycle>Part C",2106,2022-04-08,251
"202107","HKSM","3","Motor Cycle>Part C",1300,2022-04-14,257
"202107","HKSM","1","Light Goods Vehicle Partial Test>Part B",16,2021-11-10,102
"202107","HKSM","2","Light Goods Vehicle Partial Test>Part B",27,2021-10-19,80
"202107","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2021-10-29,90
"202107","HKSM","1","Light Goods Vehicle Partial Test>Part C",963,2022-05-18,291
"202107","HKSM","2","Light Goods Vehicle Partial Test>Part C",2286,2022-08-03,368
"202107","HKSM","3","Light Goods Vehicle Partial Test>Part C",1568,2022-08-04,369
"202107","HKSM","1","Light Goods Vehicle Combined Tests",1456,2022-06-10,314
"202107","HKSM","2","Light Goods Vehicle Combined Tests",4057,2022-06-21,325
"202107","HKSM","3","Light Goods Vehicle Combined Tests",3088,2022-08-02,367
"202107","HKSM","3","Goods Vehicle>Medium",72,2021-10-11,72
"202108","HKSM","3","Light Goods Vehicle Partial Test>Part B",6,2021-11-19,80
"202108","HKSM","2","Light Goods Vehicle Partial Test>Part B",19,2021-11-02,63
"202108","HKSM","2","Light Goods Vehicle Partial Test>Part C",2103,2022-09-14,379
"202108","HKSM","3","Light Goods Vehicle Partial Test>Part C",1528,2022-09-06,371
"202108","HKSM","1","Light Goods Vehicle Combined Tests",1612,2022-09-26,391
"202108","HKSM","2","Light Goods Vehicle Combined Tests",4434,2022-08-17,351
"202108","HKSM","3","Light Goods Vehicle Combined Tests",3368,2022-10-07,402
"202108","HKSM","1","Goods Vehicle>Medium",,,
"202108","HKSM","2","Goods Vehicle>Medium",93,2021-11-11,72
"202108","HKSM","3","Goods Vehicle>Medium",93,2021-11-22,83
"202108","HKSM","1","Articulated Vehicle",,,
"202108","HKSM","2","Articulated Vehicle",,,
"202108","HKSM","3","Articulated Vehicle",27,2021-11-12,73
"202108","HKSM","1","Private/Public Bus",,,
"202108","HKSM","2","Private/Public Bus",72,2021-11-17,78
"202108","HKSM","3","Private/Public Bus",58,2021-11-04,65
"202108","HKSM","1","Part A>Computer Written Test",1527,2021-11-11,72
"202108","HKSM","2","Part A>Computer Written Test",2950,2021-11-11,72
"202108","HKSM","3","Part A>Computer Written Test",1756,2021-11-11,72
"202108","HKSM","1","Private Car Partial Test>Part B",29,2021-12-08,99
"202108","HKSM","2","Private Car Partial Test>Part B",17,2021-11-02,63
"202108","HKSM","3","Private Car Partial Test>Part B",12,2021-11-19,80
"202108","HKSM","1","Private Car Partial Test>Part C",893,2022-06-20,293
"202108","HKSM","2","Private Car Partial Test>Part C",1646,2022-09-14,379
"202108","HKSM","3","Private Car Partial Test>Part C",823,2022-09-06,371
"202108","HKSM","1","Private Car Combined Tests",2426,2022-09-28,393
"202108","HKSM","2","Private Car Combined Tests",5240,2022-08-17,351
"202108","HKSM","3","Private Car Combined Tests",2430,2022-10-06,401
"202108","HKSM","1","Motor Cycle>Part B",1291,2022-04-25,237
"202108","HKSM","2","Motor Cycle>Part B",3072,2022-04-13,225
"202108","HKSM","3","Motor Cycle>Part B",2073,2022-03-04,185
"202108","HKSM","1","Motor Cycle>Part C",682,2022-02-15,168
"202108","HKSM","2","Motor Cycle>Part C",2327,2022-06-06,279
"202108","HKSM","3","Motor Cycle>Part C",1468,2022-05-27,269
"202108","HKSM","1","Light Goods Vehicle Partial Test>Part B",16,2021-12-08,99
"202108","HKSM","1","Light Goods Vehicle Partial Test>Part C",970,2022-06-20,293
"202109","HKSM","3","Articulated Vehicle",29,2021-12-10,71
"202109","HKSM","1","Private/Public Bus",,,
"202109","HKSM","2","Private/Public Bus",72,2021-12-15,76
"202109","HKSM","3","Private/Public Bus",71,2021-12-16,77
"202109","HKSM","1","Part A>Computer Written Test",1305,2021-12-01,62
"202109","HKSM","2","Part A>Computer Written Test",2523,2021-12-01,62
"202109","HKSM","3","Part A>Computer Written Test",1524,2021-12-01,62
"202109","HKSM","1","Private Car Partial Test>Part B",24,2021-12-08,69
"202109","HKSM","2","Private Car Partial Test>Part B",14,2021-12-14,75
"202109","HKSM","3","Private Car Partial Test>Part B",14,2021-12-17,78
"202109","HKSM","1","Private Car Partial Test>Part C",938,2022-07-25,298
"202109","HKSM","2","Private Car Partial Test>Part C",1620,2022-10-26,391
"202109","HKSM","3","Private Car Partial Test>Part C",789,2022-10-11,376
"202109","HKSM","1","Private Car Combined Tests",2537,2022-11-21,417
"202109","HKSM","2","Private Car Combined Tests",5465,2022-09-29,364
"202109","HKSM","3","Private Car Combined Tests",2576,2022-11-10,406
"202109","HKSM","1","Motor Cycle>Part B",1297,2022-06-20,263
"202109","HKSM","2","Motor Cycle>Part B",3093,2022-05-18,230
"202109","HKSM","3","Motor Cycle>Part B",2186,2022-04-04,186
"202109","HKSM","1","Motor Cycle>Part C",734,2022-03-23,174
"202109","HKSM","2","Motor Cycle>Part C",2484,2022-07-08,281
"202109","HKSM","3","Motor Cycle>Part C",1552,2022-06-28,271
"202109","HKSM","1","Light Goods Vehicle Partial Test>Part B",12,2021-12-08,69
"202109","HKSM","2","Light Goods Vehicle Partial Test>Part B",15,2021-12-14,75
"202109","HKSM","3","Light Goods Vehicle Partial Test>Part B",8,2021-12-17,78
"202109","HKSM","1","Light Goods Vehicle Partial Test>Part C",977,2022-07-25,298
"202109","HKSM","2","Light Goods Vehicle Partial Test>Part C",2089,2022-10-26,391
"202109","HKSM","3","Light Goods Vehicle Partial Test>Part C",1524,2022-10-11,376
"202109","HKSM","1","Light Goods Vehicle Combined Tests",1743,2022-11-16,412
"202109","HKSM","2","Light Goods Vehicle Combined Tests",4506,2022-09-30,365
"202109","HKSM","3","Light Goods Vehicle Combined Tests",3380,2022-11-14,410
"202109","HKSM","1","Goods Vehicle>Medium",,,
"202109","HKSM","2","Goods Vehicle>Medium",95,2021-12-16,77
"202109","HKSM","3","Goods Vehicle>Medium",81,2021-12-13,74
"202109","HKSM","1","Articulated Vehicle",,,
"202109","HKSM","2","Articulated Vehicle",,,
"202110","HKSM","1","Motor Cycle>Part B",1253,2022-07-25,267
"202110","HKSM","3","Private Car Combined Tests",2693,2022-12-06,401
"202110","HKSM","3","Motor Cycle>Part B",2171,2022-05-18,199
"202110","HKSM","1","Motor Cycle>Part C",752,2022-04-26,177
"202110","HKSM","2","Motor Cycle>Part C",2623,2022-08-01,274
"202110","HKSM","3","Motor Cycle>Part C",1680,2022-08-16,289
"202110","HKSM","1","Light Goods Vehicle Partial Test>Part B",12,2022-01-04,65
"202110","HKSM","2","Light Goods Vehicle Partial Test>Part B",14,2022-01-11,72
"202110","HKSM","3","Light Goods Vehicle Partial Test>Part B",8,2021-12-17,47
"202110","HKSM","1","Light Goods Vehicle Partial Test>Part C",1008,2022-08-15,288
"202110","HKSM","2","Light Goods Vehicle Partial Test>Part C",1956,2022-11-23,388
"202110","HKSM","3","Light Goods Vehicle Partial Test>Part C",1557,2022-11-29,394
"202110","HKSM","1","Light Goods Vehicle Combined Tests",1807,2022-12-16,411
"202110","HKSM","2","Light Goods Vehicle Combined Tests",4614,2022-11-02,367
"202110","HKSM","3","Light Goods Vehicle Combined Tests",3383,2022-12-09,404
"202110","HKSM","1","Goods Vehicle>Medium",,,
"202110","HKSM","2","Goods Vehicle>Medium",99,2022-01-20,81
"202110","HKSM","3","Goods Vehicle>Medium",69,2022-01-17,78
"202110","HKSM","1","Articulated Vehicle",,,
"202110","HKSM","2","Articulated Vehicle",,,
"202110","HKSM","3","Articulated Vehicle",27,2022-01-14,75
"202110","HKSM","1","Private/Public Bus",,,
"202110","HKSM","2","Private/Public Bus",71,2022-01-12,73
"202110","HKSM","3","Private/Public Bus",73,2022-01-20,81
"202110","HKSM","1","Part A>Computer Written Test",1174,2021-12-15,45
"202110","HKSM","2","Part A>Computer Written Test",2309,2021-12-15,45
"202110","HKSM","3","Part A>Computer Written Test",1427,2021-12-15,45
"202110","HKSM","1","Private Car Partial Test>Part B",31,2022-01-04,65
"202110","HKSM","2","Private Car Partial Test>Part B",15,2022-01-11,72
"202110","HKSM","3","Private Car Partial Test>Part B",8,2021-12-17,47
"202110","HKSM","1","Private Car Partial Test>Part C",979,2022-08-15,288
"202110","HKSM","2","Private Car Partial Test>Part C",1494,2022-11-23,388
"202110","HKSM","3","Private Car Partial Test>Part C",783,2022-11-29,394
"202110","HKSM","1","Private Car Combined Tests",2644,2022-12-21,416
"202110","HKSM","2","Private Car Combined Tests",5698,2022-11-03,368
"202110","HKSM","2","Motor Cycle>Part B",3084,2022-06-14,226
"202111","HKSM","1","Part A>Computer Written Test",872,2022-01-13,44
"202111","HKSM","3","Private/Public Bus",83,2022-02-17,79
"202111","HKSM","3","Part A>Computer Written Test",1344,2022-01-13,44
"202111","HKSM","1","Private Car Partial Test>Part B",27,2022-02-09,71
"202111","HKSM","2","Private Car Partial Test>Part B",17,2022-02-08,70
"202111","HKSM","3","Private Car Partial Test>Part B",11,2022-01-13,44
"202111","HKSM","1","Private Car Partial Test>Part C",887,2022-10-17,321
"202111","HKSM","2","Private Car Partial Test>Part C",1319,2022-12-09,374
"202111","HKSM","3","Private Car Partial Test>Part C",759,2023-01-05,401
"202111","HKSM","1","Private Car Combined Tests",2764,2023-01-30,426
"202111","HKSM","2","Private Car Combined Tests",5823,2022-12-14,379
"202111","HKSM","3","Private Car Combined Tests",2781,2023-01-13,409
"202111","HKSM","1","Motor Cycle>Part B",1201,2022-08-29,272
"202111","HKSM","2","Motor Cycle>Part B",3026,2022-07-06,218
"202111","HKSM","3","Motor Cycle>Part B",1994,2022-06-22,204
"202111","HKSM","1","Motor Cycle>Part C",769,2022-06-21,203
"202111","HKSM","2","Motor Cycle>Part C",2574,2022-08-23,266
"202111","HKSM","3","Motor Cycle>Part C",1798,2022-09-29,303
"202111","HKSM","1","Light Goods Vehicle Partial Test>Part B",10,2022-02-09,71
"202111","HKSM","2","Light Goods Vehicle Partial Test>Part B",15,2022-02-08,70
"202111","HKSM","3","Light Goods Vehicle Partial Test>Part B",7,2022-01-13,44
"202111","HKSM","1","Light Goods Vehicle Partial Test>Part C",937,2022-10-17,321
"202111","HKSM","2","Light Goods Vehicle Partial Test>Part C",1768,2022-12-09,374
"202111","HKSM","3","Light Goods Vehicle Partial Test>Part C",1456,2023-01-05,401
"202111","HKSM","1","Light Goods Vehicle Combined Tests",1856,2023-01-17,413
"202111","HKSM","2","Light Goods Vehicle Combined Tests",4796,2022-12-06,371
"202111","HKSM","3","Light Goods Vehicle Combined Tests",3524,2023-01-17,413
"202111","HKSM","1","Goods Vehicle>Medium",,,
"202111","HKSM","2","Goods Vehicle>Medium",91,2022-02-17,79
"202111","HKSM","3","Goods Vehicle>Medium",91,2022-02-18,80
"202111","HKSM","1","Articulated Vehicle",,,
"202111","HKSM","2","Articulated Vehicle",,,
"202111","HKSM","3","Articulated Vehicle",37,2022-02-11,73
"202111","HKSM","1","Private/Public Bus",,,
"202111","HKSM","2","Private/Public Bus",70,2022-02-09,71
"202111","HKSM","2","Part A>Computer Written Test",2552,2022-01-13,44
"202112","HKSM","1","Light Goods Vehicle Combined Tests",1884,2023-02-28,424
"202112","HKSM","2","Light Goods Vehicle Combined Tests",5277,2023-02-14,410
"202112","HKSM","3","Light Goods Vehicle Combined Tests",3803,2023-03-13,437
"202112","HKSM","1","Goods Vehicle>Medium",,,
"202112","HKSM","2","Goods Vehicle>Medium",90,2022-03-10,69
"202112","HKSM","3","Goods Vehicle>Medium",112,2022-03-16,75
"202112","HKSM","1","Articulated Vehicle",,,
"202112","HKSM","2","Articulated Vehicle",,,
"202112","HKSM","3","Articulated Vehicle",41,2022-03-18,77
"202112","HKSM","1","Private/Public Bus",,,
"202112","HKSM","2","Private/Public Bus",81,2022-03-16,75
"202112","HKSM","3","Private/Public Bus",98,2022-03-17,76
"202112","HKSM","1","Part A>Computer Written Test",486,2022-02-09,40
"202112","HKSM","2","Part A>Computer Written Test",1764,2022-02-09,40
"202112","HKSM","3","Part A>Computer Written Test",837,2022-02-09,40
"202112","HKSM","1","Private Car Partial Test>Part B",19,2022-03-23,82
"202112","HKSM","2","Private Car Partial Test>Part B",25,2022-02-08,39
"202112","HKSM","3","Private Car Partial Test>Part B",7,2022-02-10,41
"202112","HKSM","1","Private Car Partial Test>Part C",776,2022-10-31,304
"202112","HKSM","2","Private Car Partial Test>Part C",1100,2022-12-19,353
"202112","HKSM","3","Private Car Partial Test>Part C",634,2023-01-10,375
"202112","HKSM","1","Private Car Combined Tests",2962,2023-02-24,420
"202112","HKSM","2","Private Car Combined Tests",6289,2023-02-16,412
"202112","HKSM","3","Private Car Combined Tests",3016,2023-03-03,427
"202112","HKSM","1","Motor Cycle>Part B",1195,2022-10-03,276
"202112","HKSM","2","Motor Cycle>Part B",2972,2022-07-28,209
"202112","HKSM","3","Motor Cycle>Part B",1897,2022-07-25,206
"202112","HKSM","1","Motor Cycle>Part C",754,2022-07-29,210
"202112","HKSM","2","Motor Cycle>Part C",2481,2022-09-09,252
"202112","HKSM","3","Motor Cycle>Part C",1840,2022-10-24,297
"202112","HKSM","1","Light Goods Vehicle Partial Test>Part B",8,2022-03-23,82
"202112","HKSM","2","Light Goods Vehicle Partial Test>Part B",11,2022-02-08,39
"202112","HKSM","3","Light Goods Vehicle Partial Test>Part B",7,2022-02-10,41
"202112","HKSM","1","Light Goods Vehicle Partial Test>Part C",844,2022-10-31,304
"202112","HKSM","2","Light Goods Vehicle Partial Test>Part C",1496,2022-12-19,353
"202112","HKSM","3","Light Goods Vehicle Partial Test>Part C",1255,2023-01-10,375
"202201","HKSM","1","Light Goods Vehicle Combined Tests",1843,2023-03-08,401
"202201","HKSM","2","Light Goods Vehicle Combined Tests",5681,2023-04-12,436
"202201","HKSM","3","Light Goods Vehicle Combined Tests",3981,2023-04-14,438
"202201","HKSM","1","Goods Vehicle>Medium",,,
"202201","HKSM","2","Goods Vehicle>Medium",77,2022-04-21,80
"202201","HKSM","3","Goods Vehicle>Medium",119,2022-04-25,84
"202201","HKSM","1","Articulated Vehicle",,,
"202201","HKSM","2","Articulated Vehicle",,,
"202201","HKSM","3","Articulated Vehicle",29,2022-04-08,67
"202201","HKSM","1","Private/Public Bus",,,
"202201","HKSM","2","Private/Public Bus",112,2022-05-04,93
"202201","HKSM","3","Private/Public Bus",87,2022-04-07,66
"202201","HKSM","1","Part A>Computer Written Test",413,2022-03-09,37
"202201","HKSM","2","Part A>Computer Written Test",1236,2022-03-09,37
"202201","HKSM","3","Part A>Computer Written Test",610,2022-03-09,37
"202201","HKSM","1","Private Car Partial Test>Part B",13,2022-03-23,51
"202201","HKSM","2","Private Car Partial Test>Part B",22,2022-03-22,50
"202201","HKSM","3","Private Car Partial Test>Part B",6,2022-03-17,45
"202201","HKSM","1","Private Car Partial Test>Part C",746,2022-11-14,287
"202201","HKSM","2","Private Car Partial Test>Part C",1116,2023-01-05,339
"202201","HKSM","3","Private Car Partial Test>Part C",557,2023-01-17,351
"202201","HKSM","1","Private Car Combined Tests",3022,2023-03-17,410
"202201","HKSM","2","Private Car Combined Tests",6683,2023-04-04,428
"202201","HKSM","3","Private Car Combined Tests",3056,2023-04-21,445
"202201","HKSM","1","Motor Cycle>Part B",1085,2022-10-18,260
"202201","HKSM","2","Motor Cycle>Part B",2796,2022-09-06,218
"202201","HKSM","3","Motor Cycle>Part B",1847,2022-08-15,196
"202201","HKSM","1","Motor Cycle>Part C",766,2022-08-31,212
"202201","HKSM","2","Motor Cycle>Part C",2568,2022-10-17,259
"202201","HKSM","3","Motor Cycle>Part C",1810,2022-11-09,282
"202201","HKSM","1","Light Goods Vehicle Partial Test>Part B",5,2022-03-23,51
"202201","HKSM","2","Light Goods Vehicle Partial Test>Part B",6,2022-03-22,50
"202201","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2022-03-17,45
"202201","HKSM","1","Light Goods Vehicle Partial Test>Part C",773,2022-11-14,287
"202201","HKSM","2","Light Goods Vehicle Partial Test>Part C",1503,2023-01-05,339
"202201","HKSM","3","Light Goods Vehicle Partial Test>Part C",1075,2023-01-17,351
"202202","HKSM","1","Part A>Computer Written Test",171,2022-03-09,9
"202202","HKSM","3","Private/Public Bus",46,2022-04-07,38
"202202","HKSM","3","Part A>Computer Written Test",270,2022-03-09,9
"202202","HKSM","1","Private Car Partial Test>Part B",6,2022-03-23,23
"202202","HKSM","2","Private Car Partial Test>Part B",4,2022-03-22,22
"202202","HKSM","3","Private Car Partial Test>Part B",4,2022-03-17,17
"202202","HKSM","1","Private Car Partial Test>Part C",591,2022-11-14,259
"202202","HKSM","2","Private Car Partial Test>Part C",967,2023-01-05,311
"202202","HKSM","3","Private Car Partial Test>Part C",521,2023-01-17,323
"202202","HKSM","1","Private Car Combined Tests",2862,2023-03-17,382
"202202","HKSM","2","Private Car Combined Tests",6284,2023-04-04,400
"202202","HKSM","3","Private Car Combined Tests",2907,2023-04-21,417
"202202","HKSM","1","Motor Cycle>Part B",940,2022-10-18,232
"202202","HKSM","2","Motor Cycle>Part B",2348,2022-09-06,190
"202202","HKSM","3","Motor Cycle>Part B",1597,2022-08-15,168
"202202","HKSM","1","Motor Cycle>Part C",693,2022-08-31,184
"202202","HKSM","2","Motor Cycle>Part C",2308,2022-10-17,231
"202202","HKSM","3","Motor Cycle>Part C",1640,2022-11-09,254
"202202","HKSM","1","Light Goods Vehicle Partial Test>Part B",0,2022-03-23,23
"202202","HKSM","2","Light Goods Vehicle Partial Test>Part B",2,2022-03-22,22
"202202","HKSM","3","Light Goods Vehicle Partial Test>Part B",2,2022-03-17,17
"202202","HKSM","1","Light Goods Vehicle Partial Test>Part C",573,2022-11-14,259
"202202","HKSM","2","Light Goods Vehicle Partial Test>Part C",1290,2023-01-05,311
"202202","HKSM","3","Light Goods Vehicle Partial Test>Part C",958,2023-01-17,323
"202202","HKSM","1","Light Goods Vehicle Combined Tests",1763,2023-03-08,373
"202202","HKSM","2","Light Goods Vehicle Combined Tests",5317,2023-04-12,408
"202202","HKSM","3","Light Goods Vehicle Combined Tests",3695,2023-04-14,410
"202202","HKSM","1","Goods Vehicle>Medium",,,
"202202","HKSM","2","Goods Vehicle>Medium",41,2022-04-21,52
"202202","HKSM","3","Goods Vehicle>Medium",70,2022-04-25,56
"202202","HKSM","1","Articulated Vehicle",,,
"202202","HKSM","2","Articulated Vehicle",,,
"202202","HKSM","3","Articulated Vehicle",16,2022-04-08,39
"202202","HKSM","1","Private/Public Bus",,,
"202202","HKSM","2","Private/Public Bus",86,2022-05-04,65
"202202","HKSM","2","Part A>Computer Written Test",579,2022-03-09,9
"202203","HKSM","1","Light Goods Vehicle Combined Tests",1655,2023-03-08,342
"202203","HKSM","2","Light Goods Vehicle Combined Tests",4824,2023-04-12,377
"202203","HKSM","3","Light Goods Vehicle Combined Tests",3381,2023-04-14,379
"202203","HKSM","1","Goods Vehicle>Medium",,,
"202203","HKSM","2","Goods Vehicle>Medium",1,2022-04-28,28
"202203","HKSM","3","Goods Vehicle>Medium",26,2022-04-25,25
"202203","HKSM","1","Articulated Vehicle",,,
"202203","HKSM","2","Articulated Vehicle",,,
"202203","HKSM","3","Articulated Vehicle",4,2022-04-08,8
"202203","HKSM","1","Private/Public Bus",,,
"202203","HKSM","2","Private/Public Bus",26,2022-05-04,34
"202203","HKSM","3","Private/Public Bus",4,2022-04-07,7
"202203","HKSM","1","Part A>Computer Written Test",3,2022-05-11,41
"202203","HKSM","2","Part A>Computer Written Test",12,2022-05-11,41
"202203","HKSM","3","Part A>Computer Written Test",4,2022-05-11,41
"202203","HKSM","1","Private Car Partial Test>Part B",0,2022-04-13,13
"202203","HKSM","2","Private Car Partial Test>Part B",1,2022-05-18,48
"202203","HKSM","3","Private Car Partial Test>Part B",0,2022-06-09,70
"202203","HKSM","1","Private Car Partial Test>Part C",427,2022-11-14,228
"202203","HKSM","2","Private Car Partial Test>Part C",816,2023-01-05,280
"202203","HKSM","3","Private Car Partial Test>Part C",424,2023-01-17,292
"202203","HKSM","1","Private Car Combined Tests",2637,2023-03-17,351
"202203","HKSM","2","Private Car Combined Tests",5713,2023-04-04,369
"202203","HKSM","3","Private Car Combined Tests",2670,2023-04-21,386
"202203","HKSM","1","Motor Cycle>Part B",797,2022-10-18,201
"202203","HKSM","2","Motor Cycle>Part B",1711,2022-09-06,159
"202203","HKSM","3","Motor Cycle>Part B",1287,2022-08-15,137
"202203","HKSM","1","Motor Cycle>Part C",502,2022-08-31,153
"202203","HKSM","2","Motor Cycle>Part C",2059,2022-10-17,200
"202203","HKSM","3","Motor Cycle>Part C",1391,2022-11-09,223
"202203","HKSM","1","Light Goods Vehicle Partial Test>Part B",0,2022-04-13,13
"202203","HKSM","2","Light Goods Vehicle Partial Test>Part B",0,2022-05-18,48
"202203","HKSM","3","Light Goods Vehicle Partial Test>Part B",0,2022-06-09,70
"202203","HKSM","1","Light Goods Vehicle Partial Test>Part C",406,2022-11-14,228
"202203","HKSM","2","Light Goods Vehicle Partial Test>Part C",1017,2023-01-05,280
"202203","HKSM","3","Light Goods Vehicle Partial Test>Part C",754,2023-01-17,292
"202204","HKSM","1","Part A>Computer Written Test",423,2022-06-30,61
"202204","HKSM","2","Part A>Computer Written Test",1368,2022-06-30,61
"202204","HKSM","3","Part A>Computer Written Test",658,2022-06-30,61
"202204","HKSM","1","Private Car Partial Test>Part B",12,2022-07-13,74
"202204","HKSM","2","Private Car Partial Test>Part B",16,2022-05-18,18
"202204","HKSM","3","Private Car Partial Test>Part B",6,2022-07-14,75
"202204","HKSM","1","Private Car Partial Test>Part C",406,2022-11-14,198
"202204","HKSM","2","Private Car Partial Test>Part C",739,2023-01-05,250
"202204","HKSM","3","Private Car Partial Test>Part C",416,2023-01-17,262
"202204","HKSM","1","Private Car Combined Tests",2670,2023-03-17,321
"202204","HKSM","2","Private Car Combined Tests",5528,2023-04-04,339
"202204","HKSM","3","Private Car Combined Tests",2766,2023-04-21,356
"202204","HKSM","1","Motor Cycle>Part B",685,2022-10-18,171
"202204","HKSM","2","Motor Cycle>Part B",1306,2022-09-06,129
"202204","HKSM","3","Motor Cycle>Part B",953,2022-08-15,107
"202204","HKSM","1","Motor Cycle>Part C",371,2022-08-31,123
"202204","HKSM","2","Motor Cycle>Part C",1798,2022-10-17,170
"202204","HKSM","3","Motor Cycle>Part C",1177,2022-11-09,193
"202204","HKSM","1","Light Goods Vehicle Partial Test>Part B",4,2022-07-13,74
"202204","HKSM","2","Light Goods Vehicle Partial Test>Part B",6,2022-05-18,18
"202204","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2022-07-14,75
"202204","HKSM","1","Light Goods Vehicle Partial Test>Part C",386,2022-11-14,198
"202204","HKSM","2","Light Goods Vehicle Partial Test>Part C",980,2023-01-05,250
"202204","HKSM","3","Light Goods Vehicle Partial Test>Part C",782,2023-01-17,262
"202204","HKSM","1","Light Goods Vehicle Combined Tests",1661,2023-03-08,312
"202204","HKSM","2","Light Goods Vehicle Combined Tests",4660,2023-04-12,347
"202204","HKSM","3","Light Goods Vehicle Combined Tests",3402,2023-04-14,349
"202204","HKSM","1","Goods Vehicle>Medium",,,
"202204","HKSM","2","Goods Vehicle>Medium",67,2022-06-23,54
"202204","HKSM","3","Goods Vehicle>Medium",69,2022-06-15,46
"202204","HKSM","1","Articulated Vehicle",,,
"202204","HKSM","2","Articulated Vehicle",,,
"202204","HKSM","3","Articulated Vehicle",17,2022-06-10,41
"202204","HKSM","1","Private/Public Bus",,,
"202204","HKSM","2","Private/Public Bus",82,2022-07-06,67
"202204","HKSM","3","Private/Public Bus",54,2022-05-31,31
"202205","HKSM","1","Motor Cycle>Part B",1086,2022-12-19,202
"202205","HKSM","2","Motor Cycle>Part B",2222,2023-01-27,241
"202205","HKSM","3","Motor Cycle>Part B",1671,2022-11-28,181
"202205","HKSM","1","Motor Cycle>Part C",660,2022-11-04,157
"202205","HKSM","1","Part A>Computer Written Test",1330,2022-07-19,49
"202205","HKSM","2","Part A>Computer Written Test",2628,2022-07-19,49
"202205","HKSM","3","Part A>Computer Written Test",1564,2022-07-19,49
"202205","HKSM","1","Private Car Partial Test>Part B",9,2022-08-12,73
"202205","HKSM","2","Private Car Partial Test>Part B",26,2022-08-02,63
"202205","HKSM","3","Private Car Partial Test>Part B",5,2022-07-14,44
"202205","HKSM","1","Private Car Partial Test>Part C",475,2023-01-16,230
"202205","HKSM","2","Private Car Partial Test>Part C",945,2023-03-22,295
"202205","HKSM","3","Private Car Partial Test>Part C",541,2023-04-11,315
"202205","HKSM","1","Private Car Combined Tests",2769,2023-04-17,321
"202205","HKSM","2","Private Car Combined Tests",5887,2023-05-10,344
"202205","HKSM","3","Private Car Combined Tests",2739,2023-05-22,356
"202205","HKSM","2","Motor Cycle>Part C",2690,2023-03-06,279
"202205","HKSM","3","Motor Cycle>Part C",1814,2023-03-10,283
"202205","HKSM","1","Light Goods Vehicle Partial Test>Part B",7,2022-08-12,73
"202205","HKSM","2","Light Goods Vehicle Partial Test>Part B",14,2022-08-02,63
"202205","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2022-07-14,44
"202205","HKSM","1","Light Goods Vehicle Partial Test>Part C",473,2023-01-16,230
"202205","HKSM","2","Light Goods Vehicle Partial Test>Part C",1164,2023-03-22,295
"202205","HKSM","3","Light Goods Vehicle Partial Test>Part C",869,2023-04-11,315
"202205","HKSM","1","Light Goods Vehicle Combined Tests",1649,2023-03-27,300
"202205","HKSM","2","Light Goods Vehicle Combined Tests",5133,2023-05-18,352
"202205","HKSM","3","Light Goods Vehicle Combined Tests",3474,2023-05-30,364
"202205","HKSM","1","Goods Vehicle>Medium",,,
"202205","HKSM","2","Goods Vehicle>Medium",104,2022-08-11,72
"202205","HKSM","3","Goods Vehicle>Medium",60,2022-07-11,41
"202205","HKSM","1","Articulated Vehicle",,,
"202205","HKSM","2","Articulated Vehicle",,,
"202205","HKSM","3","Articulated Vehicle",18,2022-07-15,45
"202205","HKSM","1","Private/Public Bus",,,
"202205","HKSM","2","Private/Public Bus",146,2022-09-14,106
"202205","HKSM","3","Private/Public Bus",33,2022-07-12,42
"202206","HKSM","2","Goods Vehicle>Medium",99,2022-09-15,77
